"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2021-05-03 09:48:00","LONG","2","@ESM1","E-MINI S&P 500","4189.4583","2","2021-05-04 09:30:02","4175.0833","-7.71","-1610.42","2021-05-04 08:26:00","1","4157.2500","-1454.00"
"2021-04-29 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4202.5833","1","2021-04-30 09:30:01","4178.4167","-6.29","-1416.67","2021-04-30 08:39:00","1","4174.2500","-1216.00"
"2021-04-29 09:48:01","LONG","1","@ESM1","E-MINI S&P 500","4204.6667","1","2021-04-29 10:31:50","4188.0000","-3.86","-858.33","2021-04-29 10:31:00","1","4187.5000","-841.00"
"2021-04-28 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4177.6667","1","2021-04-28 16:05:12","4181.7500","-0.77","-170.83","2021-04-28 15:58:00","1","4174.2500","196.00"
"2021-04-27 15:54:02","LONG","1","@ESM1","E-MINI S&P 500","4183.6667","1","2021-04-28 09:58:49","4187.5833","-1.78","-395.83","2021-04-28 07:45:00","1","4175.7500","188.00"
"2021-04-26 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4177.7500","1","2021-04-27 15:54:01","4183.3333","-2.44","-550.00","2021-04-27 00:00:00","1","4166.7500","271.00"
"2021-04-20 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4129.6250","1","2021-04-23 09:30:01","4132.7500","-3.75","-831.25","2021-04-20 22:01:00","1","4113.0000","148.00"
"2021-04-19 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4150.3750","1","2021-04-19 15:59:14","4153.8750","0.00","0.00","2021-04-19 15:54:00","","0.0000","167.00"
"2021-04-15 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4164.5000","1","2021-04-16 09:30:00","4177.1250","-2.39","-512.50","2021-04-15 22:11:00","1","4154.2500","623.00"
"2021-04-14 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4117.7500","1","2021-04-14 16:00:48","4121.5000","-0.85","-175.00","2021-04-14 15:57:00","1","4114.2500","180.00"
"2021-04-13 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4134.2500","1","2021-04-14 09:43:47","4137.5000","-1.15","-237.50","2021-04-14 09:33:00","1","4129.5000","155.00"
"2021-04-12 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4123.2500","1","2021-04-13 13:42:29","4126.7500","-5.36","-1100.00","2021-04-13 07:04:00","1","4101.2500","167.00"
"2021-04-08 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","4087.2500","1","2021-04-08 16:00:38","4090.7500","-0.31","-62.50","2021-04-08 15:57:00","1","4086.0000","167.00"
"2021-04-07 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4067.7500","1","2021-04-07 16:01:07","4071.2500","-0.19","-37.50","2021-04-07 15:56:00","1","4067.0000","167.00"
"2021-04-06 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4060.5000","1","2021-04-06 15:59:30","4064.0000","-0.13","-25.00","2021-04-06 15:56:00","1","4060.0000","167.00"
"2021-04-05 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","4071.2500","1","2021-04-06 10:26:15","4075.0000","-4.86","-950.00","2021-04-06 03:15:00","1","4052.2500","180.00"
"2021-04-05 09:48:01","LONG","1","@ESM1","E-MINI S&P 500","4048.0000","1","2021-04-05 15:47:36","4069.5000","-0.53","-100.00","2021-04-05 10:01:00","1","4046.0000","1067.00"
"2021-03-31 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","3974.0000","1","2021-04-01 09:30:01","3987.0000","-2.96","-537.50","2021-03-31 16:14:00","1","3963.2500","642.00"
"2021-03-31 09:48:06","LONG","1","@ESM1","E-MINI S&P 500","3964.7500","1","2021-03-31 14:56:33","3979.7500","-0.85","-150.00","2021-03-31 09:53:00","1","3961.7500","742.00"
"2021-03-30 15:54:00","LONG","2","@ESM1","E-MINI S&P 500","3946.2500","2","2021-03-30 15:59:57","3945.1250","-3.84","-675.00","2021-03-30 15:57:00","2","3939.5000","-129.00"
"2021-03-29 15:54:11","LONG","1","@ESM1","E-MINI S&P 500","3962.7500","1","2021-03-30 09:36:44","3945.0000","-5.49","-1012.50","2021-03-30 08:33:00","1","3942.5000","-896.00"
"2021-03-25 15:54:00","LONG","1","@ESM1","E-MINI S&P 500","3908.0000","1","2021-03-26 09:29:59","3913.5000","-2.20","-400.00","2021-03-25 15:56:00","1","3900.0000","267.00"
"2021-03-23 15:56:37","LONG","1","@ESM1","E-MINI S&P 500","3899.5000","1","2021-03-24 15:59:39","3880.7500","-5.35","-1025.00","2021-03-24 15:59:00","1","3879.0000","-946.00"
"2021-03-23 15:54:00","LONG","2","@ESM1","E-MINI S&P 500","3898.3750","2","2021-03-23 15:54:24","3899.0000","0.00","0.00","2021-03-23 15:54:00","","0.0000","47.00"
"2021-03-22 15:54:01","LONG","1","@ESM1","E-MINI S&P 500","3929.5000","1","2021-03-23 14:56:04","3912.0000","-5.32","-1062.50","2021-03-23 06:27:00","1","3908.2500","-883.00"
