"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-12-23 09:30:10","SHORT","807","GRPN","GROUPON INC","7.4570","807","2022-12-28 14:59:00","6.8200","-0.08","-99.72","2022-12-28 09:30:00","277","7.6200","506.00"
"2022-12-21 09:30:31","LONG","157","TITN","TITAN MACHINERY","38.2529","157","2022-12-27 09:32:42","39.2300","-0.04","-50.44","2022-12-22 00:00:00","52","37.4100","150.00"
"2022-12-19 09:30:46","LONG","1063","PTVE","PACTIV EVERGREEN INC.","11.3525","1063","2022-12-27 09:32:41","11.5900","-0.09","-119.08","2022-12-21 00:00:00","526","11.1900","242.00"
"2022-12-07 09:30:46","LONG","2859","GLOP","GASLOG PARTNERS LP","6.9674","2859","2022-12-27 09:32:40","6.9400","-0.58","-752.70","2022-12-20 00:00:00","1677","6.7000","-91.00"
"2022-12-19 09:30:39","LONG","86","WNC","WABASH NATIONAL","23.3000","86","2022-12-22 09:30:50","23.5400","-0.02","-21.50","2022-12-20 00:00:00","86","23.0500","19.00"
"2022-12-20 09:30:19","LONG","61","GLP","GLOBAL PARTNERS","32.7700","61","2022-12-22 09:30:49","33.5700","-0.01","-9.76","2022-12-20 09:34:00","61","32.6100","48.00"
"2022-12-19 09:30:49","LONG","364","BSM","BLACK STONE MINERALS LP","16.3381","364","2022-12-22 09:30:48","16.8900","-0.08","-104.72","2022-12-20 00:00:00","119","16.0100","194.00"
"2022-12-07 09:30:43","LONG","270","NEP","NEXTERA ENERGY PARTNERS LP","74.1693","270","2022-12-22 09:30:48","73.0000","-0.61","-793.61","2022-12-20 00:00:00","270","71.2300","-321.00"
"2022-12-20 09:30:17","LONG","268","CD","CHINDATA GROUP HOLDINGS LIMITED ADS","7.2400","268","2022-12-22 09:30:47","7.9400","0.00","0.00","2022-12-20 09:30:17","","0.0000","183.00"
"2022-12-19 09:30:40","LONG","20","ENPH","ENPHASE ENERGY","304.4700","20","2022-12-22 09:30:47","312.6200","-0.22","-288.20","2022-12-21 00:00:00","20","290.0600","163.00"
"2022-12-19 09:30:50","LONG","25","SMCI","SUPER MICRO COMPUTER","80.6700","25","2022-12-22 09:30:46","83.0600","-0.06","-80.00","2022-12-19 10:09:00","25","77.4700","60.00"
"2022-12-05 09:40:12","LONG","194","PSX","PHILLIPS 66","102.6456","194","2022-12-21 09:30:27","104.2400","-0.72","-897.37","2022-12-12 00:00:00","194","98.0200","305.00"
"2022-12-19 09:30:44","LONG","126","AMBC","AMBAC FINANCIAL GROUP INC. CO","15.8700","126","2022-12-21 09:30:26","16.5000","-0.02","-20.16","2022-12-19 09:33:00","126","15.7100","76.00"
"2022-12-19 09:30:36","SHORT","15968","MINM","MINIM INC. COMMON STOCK","0.1700","15968","2022-12-20 12:40:00","0.1500","-0.09","-117.53","2022-12-19 10:15:00","4701","0.1950","312.00"
"2022-12-14 09:30:41","SHORT","188","XRAY","DENTSPLY SIRONA INC","31.4966","188","2022-12-16 15:48:42","30.5200","-0.03","-40.95","2022-12-14 13:58:00","63","32.1400","180.00"
"2022-12-13 09:31:25","SHORT","2740","VISL","VISLINK TECHNOLOGIES INC","0.3794","2740","2022-12-16 09:30:34","0.3600","-0.01","-15.34","2022-12-13 09:50:00","2740","0.3850","48.00"
"2022-12-14 09:30:43","SHORT","80","TSE","TRINSEO PLC","24.6900","80","2022-12-15 15:42:29","22.9000","-0.03","-36.80","2022-12-14 12:20:00","80","25.1500","141.00"
"2022-12-15 09:30:16","SHORT","340","OCUL","OCULAR THERAPEUTIX INC. COMMO","2.8500","340","2022-12-15 15:05:45","2.7700","-0.02","-20.37","2022-12-15 09:33:00","340","2.9099","20.00"
"2022-12-12 09:30:48","SHORT","166","WDC","WESTERN DIGITAL","36.6764","166","2022-12-15 15:04:54","32.9100","-0.11","-141.12","2022-12-13 00:00:00","56","38.0500","622.00"
"2022-12-06 09:31:42","SHORT","2151","VRA","VERA BRADLEY","4.6814","2151","2022-12-15 14:51:37","4.5300","-0.51","-663.72","2022-12-14 00:00:00","2151","4.9900","312.00"
"2022-12-14 09:30:39","SHORT","36","STX","SEAGATE TECHNOLOGY","55.5500","36","2022-12-15 14:47:52","52.8200","-0.03","-41.40","2022-12-14 13:36:00","36","56.7000","97.00"
"2022-12-15 09:30:24","SHORT","948","QRTEA","LIBERTY INTERACTIVE QVC GROUP SER A","2.0600","948","2022-12-15 14:46:26","1.9700","0.00","0.00","2022-12-15 09:30:24","","0.0000","80.00"
"2022-12-13 09:31:23","LONG","288","CMBM","CAMBIUM NETWORKS CORP","21.0286","288","2022-12-15 09:30:15","21.2200","-0.07","-97.00","2022-12-14 00:00:00","97","20.4000","49.00"
"2022-12-12 09:30:47","LONG","90","GPK","GRAPHIC PACKAGING HOLDING","22.1200","90","2022-12-15 09:30:14","22.0800","-0.03","-33.30","2022-12-12 12:24:00","90","21.7500","-6.00"
"2022-12-13 09:31:21","SHORT","571","LDI","LOANDEPOT INC","1.8000","571","2022-12-14 14:48:10","1.6500","-0.03","-34.26","2022-12-13 09:48:00","571","1.8600","81.00"
"2022-12-13 09:31:19","SHORT","243","ATUS","ALTICE USA INC","4.3500","243","2022-12-14 14:48:06","3.9500","-0.02","-20.66","2022-12-13 09:38:00","243","4.4350","92.00"
"2022-11-21 09:30:38","LONG","300","LPX","LOUISIANA-PACIFIC","61.1600","300","2022-12-14 14:44:22","64.0100","-0.15","-183.00","2022-11-30 00:00:00","300","60.5500","849.00"
"2022-12-08 09:35:57","LONG","209","ARHS","ARHAUS INC. CLASS A COMMON STOCK","9.5500","209","2022-12-14 09:30:41","9.7700","-0.02","-29.26","2022-12-09 00:00:00","209","9.4100","42.00"
"2022-12-08 09:31:10","LONG","254","SHLS","SHOALS TECHNOLOGIES GROUP INC. CLASS A","23.6667","254","2022-12-14 09:30:39","25.9700","-0.05","-61.06","2022-12-12 00:00:00","86","23.3800","580.00"
"2022-12-06 09:31:48","LONG","604","PARR","PAR PACIFIC HLDGS INC","19.8509","604","2022-12-14 09:30:38","20.8200","-0.20","-247.60","2022-12-12 00:00:00","296","19.3900","576.00"
"2022-12-01 09:30:48","LONG","547","PBF","PBF ENERGY","36.5720","547","2022-12-13 09:31:27","36.3200","-1.86","-2306.77","2022-12-12 00:00:00","547","32.3549","-146.00"
"2022-12-08 09:30:58","LONG","193","JBI","JANUS INTERNATIONAL GROUP INC","10.4300","193","2022-12-13 09:31:25","11.1500","-0.02","-21.23","2022-12-08 09:35:00","193","10.3200","135.00"
"2022-12-08 09:31:08","LONG","100","PFGC","PERFORMANCE FOOD GROUP COMPANY","59.8681","100","2022-12-13 09:31:23","61.7600","-0.02","-30.03","2022-12-12 00:00:00","33","59.3400","187.00"
"2022-12-07 09:30:52","LONG","903","BSM","BLACK STONE MINERALS LP","17.2250","903","2022-12-13 09:31:19","17.5600","-0.22","-277.46","2022-12-12 00:00:00","703","16.9000","291.00"
"2022-12-06 09:31:43","LONG","24","SMCI","SUPER MICRO COMPUTER","83.3500","24","2022-12-13 09:31:18","92.7200","-0.04","-55.68","2022-12-06 10:00:00","24","81.0300","225.00"
"2022-12-07 09:30:45","LONG","448","HLIT","HARMONIC","13.5025","448","2022-12-13 09:31:17","13.9500","-0.09","-110.88","2022-12-09 00:00:00","448","13.2550","191.00"
"2022-12-07 09:30:41","LONG","66","GLP","GLOBAL PARTNERS","30.0600","66","2022-12-12 09:30:41","32.7000","0.00","0.00","2022-12-07 09:30:41","","0.0000","173.00"
"2022-12-05 09:30:34","SHORT","5333","XWEL","XWELL INC.","0.5682","5333","2022-12-09 15:52:10","0.5100","-0.15","-187.20","2022-12-06 00:00:00","2000","0.6100","303.00"
"2022-12-08 09:30:56","LONG","427","HGBL","HERITAGE GLOBAL INC","2.3700","427","2022-12-09 09:41:06","2.4000","-0.02","-25.62","2022-12-08 11:09:00","427","2.3100","4.00"
"2022-12-07 09:30:48","LONG","22","AEIS","ADVANCED ENERGY INDS","89.3300","22","2022-12-09 09:30:30","91.0400","-0.02","-25.74","2022-12-07 10:00:00","22","88.1600","38.00"
"2022-12-07 09:30:50","SHORT","380","VNET","VNET GROUP INC","5.1000","380","2022-12-07 15:59:23","4.8500","0.00","0.00","2022-12-07 09:30:50","","0.0000","87.00"
"2022-12-06 09:31:46","SHORT","800","AVYA","AVAYA HOLDINGS CORP","1.2300","800","2022-12-07 15:55:15","1.1500","-0.02","-28.00","2022-12-06 10:12:00","800","1.2650","59.00"
"2022-12-05 09:30:35","SHORT","319","OCUL","OCULAR THERAPEUTIX INC. COMMO","3.1300","319","2022-12-07 09:30:40","2.9000","-0.01","-6.38","2022-12-05 09:37:00","319","3.1500","67.00"
"2022-12-06 09:31:40","SHORT","38","IRBT","IROBOT","52.6400","38","2022-12-06 15:30:24","51.3900","0.00","0.00","2022-12-06 09:31:40","","0.0000","47.00"
"2022-12-02 09:30:30","SHORT","289","MYGN","MYRIAD GENETICS","20.4423","289","2022-12-06 15:27:11","19.4500","-0.08","-103.88","2022-12-02 15:24:00","98","21.0000","281.00"
"2022-12-02 09:30:28","SHORT","237","MAXR","MAXAR TECHNOLOGIES INC","25.1172","237","2022-12-06 15:27:04","23.9200","-0.09","-108.54","2022-12-02 15:58:00","81","25.7200","279.00"
"2022-12-05 09:30:33","SHORT","63","XRAY","DENTSPLY SIRONA INC","31.5800","63","2022-12-06 09:31:39","30.5300","0.00","0.00","2022-12-05 09:30:33","","0.0000","65.00"
"2022-12-02 09:30:34","SHORT","863","CIM","CHIMERA INVESTMENT","6.8567","863","2022-12-06 09:31:38","6.8000","-0.03","-33.01","2022-12-02 15:58:00","287","6.9650","41.00"
"2022-12-02 09:30:32","SHORT","1279","QRTEA","LIBERTY INTERACTIVE QVC GROUP SER A","2.3267","1279","2022-12-06 09:31:37","2.2000","-0.02","-29.68","2022-12-02 11:50:00","424","2.3700","153.00"
"2022-12-01 09:30:50","LONG","80","WNC","WABASH NATIONAL","25.0900","80","2022-12-02 09:30:27","25.4300","-0.01","-9.44","2022-12-01 09:35:00","80","24.9720","25.00"
"2022-12-01 09:30:49","SHORT","602","LDI","LOANDEPOT INC","1.6400","602","2022-12-02 09:30:26","1.5500","0.00","0.00","2022-12-01 09:30:49","","0.0000","49.00"
"2022-11-22 09:30:36","LONG","1307","RES","RPC","9.2168","1307","2022-12-01 09:30:52","9.4300","-0.32","-401.58","2022-11-28 00:00:00","633","8.7600","268.00"
"2022-11-17 09:31:08","LONG","593","CMBM","CAMBIUM NETWORKS CORP","20.0354","593","2022-12-01 09:30:48","21.3500","-0.20","-254.83","2022-11-29 00:00:00","293","19.5500","772.00"
"2022-11-22 09:30:38","LONG","191","HDSN","HUDSON TECHNOLOGY","10.4000","191","2022-11-29 09:30:40","10.8500","0.00","0.00","2022-11-22 09:30:38","","0.0000","82.00"
"2022-11-18 09:30:29","SHORT","524","LNC","LINCOLN NATIONAL","38.1399","524","2022-11-29 09:30:39","37.7800","-0.45","-565.95","2022-11-25 00:00:00","524","39.2200","181.00"
"2022-11-22 09:30:40","LONG","64","VNOM","VIPER ENERGY PARTNERS LP COMMO","31.8100","64","2022-11-29 09:30:38","32.6400","-0.01","-8.32","2022-11-22 09:33:00","64","31.6800","52.00"
"2022-11-18 09:30:28","LONG","716","ARHS","ARHAUS INC. CLASS A COMMON STOCK","8.4434","716","2022-11-23 09:30:41","8.7800","-0.04","-48.00","2022-11-21 00:00:00","240","8.2700","231.00"
"2022-11-18 09:30:31","SHORT","1936","FOA","FINANCE OF AMERICA COS INC","1.5697","1936","2022-11-23 09:30:40","1.4700","-0.03","-39.22","2022-11-22 00:00:00","1936","1.5900","186.00"
"2022-11-09 09:30:38","SHORT","764","MAXR","MAXAR TECHNOLOGIES INC","25.9496","764","2022-11-22 15:55:44","25.9500","-0.45","-558.06","2022-11-22 09:30:00","764","26.6800","-10.00"
"2022-11-10 09:30:37","SHORT","3431","GRWG","GROWGENERATION CORP. COMMON STOCK","5.8628","3431","2022-11-21 09:30:37","5.8700","-2.55","-3095.59","2022-11-17 00:00:00","3431","6.7650","-39.00"
"2022-11-14 09:31:17","SHORT","237","CGC","CANOPY GROWTH CORP","4.3400","237","2022-11-18 15:20:14","3.7900","-0.04","-52.05","2022-11-15 00:00:00","237","4.5596","125.00"
"2022-11-09 09:30:32","SHORT","2816","GCI","GANNETT CO INC","2.1204","2816","2022-11-18 09:30:21","2.1900","-0.57","-688.87","2022-11-15 00:00:00","2816","2.3650","-206.00"
"2022-11-14 09:31:19","SHORT","257","UNIT","UNIT GROUP INC","7.7200","257","2022-11-17 15:44:30","7.2800","-0.07","-82.24","2022-11-15 00:00:00","257","8.0400","108.00"
"2022-11-14 09:31:09","SHORT","429","SFIX","STITCH FIX INC. CLASS A COMMON STOCK","4.6300","429","2022-11-17 15:38:10","3.7000","-0.05","-64.35","2022-11-15 00:00:00","429","4.7800","390.00"
"2022-11-14 09:31:15","SHORT","273","VRA","VERA BRADLEY","3.6700","273","2022-11-16 15:58:30","3.5100","-0.03","-35.49","2022-11-15 00:00:00","273","3.8000","39.00"
"2022-11-14 09:31:06","SHORT","110","CRNC","CERENCE INC","17.9900","110","2022-11-16 15:58:00","17.3600","-0.07","-82.50","2022-11-15 00:00:00","110","18.7400","67.00"
"2022-11-14 09:31:11","SHORT","311","BIG","BIG LOTS","19.7487","311","2022-11-16 15:27:00","17.8500","-0.15","-184.37","2022-11-15 00:00:00","103","20.9100","584.00"
"2022-11-14 09:31:02","SHORT","151","WDC","WESTERN DIGITAL","40.0656","151","2022-11-16 15:23:00","36.2200","-0.06","-79.00","2022-11-15 00:00:00","50","40.9700","578.00"
"2022-11-15 09:41:23","LONG","25","LW","LAMB WESTON HOLDINGS INC","80.6200","25","2022-11-16 15:19:45","82.7100","-0.03","-30.75","2022-11-15 10:20:00","25","79.3900","52.00"
"2022-11-14 09:31:12","SHORT","73","TSE","TRINSEO PLC","27.1400","73","2022-11-15 15:11:34","25.4400","-0.06","-75.19","2022-11-15 00:00:00","73","28.1700","123.00"
"2022-11-14 09:31:15","LONG","259","GLOP","GASLOG PARTNERS LP","7.8200","259","2022-11-15 09:30:47","7.9900","-0.01","-18.13","2022-11-15 00:00:00","259","7.7500","39.00"
"2022-11-09 09:30:42","SHORT","271","EXK","ENDEAVOUR SILVER","3.6000","271","2022-11-10 09:30:36","3.6800","-0.02","-21.68","2022-11-10 00:00:00","271","3.6800","-27.00"
"2022-11-09 09:30:40","SHORT","38","STX","SEAGATE TECHNOLOGY","52.1800","38","2022-11-09 15:58:32","50.6000","0.00","0.00","2022-11-09 09:30:40","","0.0000","59.00"
"2022-11-09 09:30:44","SHORT","83","TSE","TRINSEO PLC","23.7500","83","2022-11-09 15:55:47","22.6800","0.00","0.00","2022-11-09 09:30:44","","0.0000","87.00"
"2022-11-09 09:30:34","SHORT","55","WDC","WESTERN DIGITAL","35.7300","55","2022-11-09 15:55:31","34.3300","0.00","0.00","2022-11-09 09:30:34","","0.0000","76.00"
"2022-11-09 09:30:36","SHORT","243","LILAK","LIBERTY LATIN AMERICA LTD. CLASS C","7.8000","243","2022-11-09 15:55:08","7.3500","0.00","0.00","2022-11-09 09:30:36","","0.0000","104.00"
"2022-11-09 09:30:35","SHORT","243","LILA","LIBERTY LATIN AMERICA LTD CLASS A","8.0500","243","2022-11-09 15:54:55","7.3700","0.00","0.00","2022-11-09 09:30:35","","0.0000","160.00"
"2022-10-21 14:17:30","LONG","191","CEIX","CONSOL ENERGY INC","62.9070","191","2022-11-07 09:30:59","67.9400","-0.44","-532.32","2022-10-28 00:00:00","191","60.1200","957.00"
"2022-10-24 09:30:41","SHORT","611","SHOP","SHOPIFY INC","32.4281","611","2022-11-04 15:39:22","32.0636","-2.02","-2426.81","2022-11-01 00:00:00","611","36.4000","211.00"
"2022-10-27 09:30:31","LONG","100","TSLA","TESLA  INC.","229.7700","100","2022-11-03 09:31:10","211.3600","-1.64","-1963.00","2022-11-03 09:30:00","100","210.1400","-1843.00"
"2022-10-24 09:30:35","SHORT","2577","JBLU","JETBLUE AIRWAYS","7.5779","2577","2022-11-03 09:31:09","7.5700","-1.34","-1615.94","2022-11-01 00:00:00","2577","8.2050","5.00"
"2022-10-25 15:44:48","LONG","10","@MBTX2","MICRO BITCOIN","20260.0000","10","2022-11-02 16:02:35","20245.0000","-0.21","-260.00","2022-10-28 00:00:00","10","20000.0000","-95.00"
"2022-10-10 09:30:01","LONG","234","ADM","ARCHER-DANIELS MIDLAND","86.8100","234","2022-10-27 09:32:27","95.0000","-0.69","-821.34","2022-10-14 00:00:00","234","83.3000","1911.00"
"2022-10-24 09:30:39","LONG","168","AMZN","AMAZON.COM","119.9800","168","2022-10-26 15:58:50","115.5000","-0.70","-876.96","2022-10-26 10:24:00","168","114.7600","-756.00"
"2022-10-25 09:30:31","LONG","211","SPOT","SPOTIFY TECHNOLOGY SA","95.5700","211","2022-10-26 15:40:01","84.9100","-1.96","-2415.95","2022-10-26 15:03:00","211","84.1200","-2253.00"
"2022-10-25 09:30:33","SHORT","79","ENPH","ENPHASE ENERGY","256.5700","79","2022-10-25 15:45:10","267.3200","-0.78","-973.28","2022-10-25 14:33:00","79","268.8900","-851.00"
"2022-10-24 09:30:37","LONG","136","AAPL","APPLE","147.1850","136","2022-10-25 09:53:03","151.0000","-0.13","-161.16","2022-10-24 10:23:00","136","146.0000","516.00"
"2022-10-21 13:34:36","LONG","6","@ESZ2","E-MINI S&P 500","3737.1667","6","2022-10-21 15:17:30","3760.0000","-0.93","-1100.00","2022-10-21 13:37:00","4","3733.0000","6802.00"
"2022-09-26 10:15:06","LONG","1000","ASAN","ASANA INC","21.1700","1000","2022-10-21 09:52:52","18.1000","-2.69","-3179.90","2022-10-21 09:51:00","1000","17.9901","-3075.00"
"2022-10-17 09:30:29","LONG","200","MRNA","MODERNA INC. COMMON STOCK","135.5200","200","2022-10-19 12:22:35","125.0000","-1.78","-2122.00","2022-10-19 12:22:00","200","124.9100","-2108.00"
"2022-10-16 19:29:20","SHORT","5","QCLX2","CRUDE OIL","86.1700","5","2022-10-18 11:33:35","85.3900","-4.10","-4750.00","2022-10-17 00:00:00","5","87.1200","3860.00"
"2022-10-06 15:18:40","SHORT","1641","LILA","LIBERTY LATIN AMERICA LTD CLASS A","7.3030","1641","2022-10-14 10:02:00","7.2900","-0.34","-405.32","2022-10-13 00:00:00","1641","7.5500","11.00"
"2022-10-10 09:30:01","SHORT","61","LLY","ELI LILLY","326.2300","61","2022-10-12 09:36:41","330.0000","-0.19","-230.58","2022-10-12 09:36:00","61","330.0100","-231.00"
"2022-10-06 15:16:09","SHORT","51","CZR","CAESERS ENTERTAINMENT INC","38.7100","51","2022-10-10 14:19:56","35.8500","-0.01","-10.79","2022-10-06 15:26:00","51","38.9215","145.00"
"2022-10-07 09:30:05","LONG","500","RBLX","ROBLOX CORP","37.8900","500","2022-10-07 09:37:16","36.0000","-0.80","-995.00","2022-10-07 09:37:00","500","35.9000","-955.00"
"2022-10-06 14:04:44","SHORT","1","@ESZ2","E-MINI S&P 500","3772.0000","1","2022-10-06 14:48:41","3758.0000","-0.07","-87.50","2022-10-06 14:32:00","1","3773.7500","692.00"
"2022-09-22 13:50:14","SHORT","10","USD/JPY","USD/JPY","142.3240","10","2022-10-06 12:12:19","145.0140","-1.88","-2069.07","2022-10-03 00:00:00","10","145.3250","-1855.00"
"2022-09-30 14:43:35","SHORT","75","LULU","LULULEMON ATHLETICA","283.5300","75","2022-10-05 10:47:17","303.6500","-1.62","-1908.00","2022-10-04 00:00:00","75","308.9700","-1511.00"
"2022-09-22 14:47:27","SHORT","40","COST","COSTCO WHOLESALE","485.9200","40","2022-10-05 10:47:11","476.5100","-0.24","-264.40","2022-09-22 15:47:00","40","492.5300","375.00"
"2022-10-03 09:30:50","LONG","607","RIVN","RIVIAN AUTOMOTIVE INC. CLASS A","32.7220","607","2022-10-05 09:31:14","36.1700","-0.94","-1039.18","2022-10-03 09:40:00","607","31.0100","2088.00"
"2022-09-22 14:56:15","LONG","10","@MBTZ2","MICRO BITCOIN","19175.0000","10","2022-10-04 19:21:24","20340.0000","-0.69","-705.00","2022-09-28 00:00:00","10","18470.0000","1085.00"
"2022-09-22 13:36:34","LONG","1","QSIZ2","Silver 5000 oz","19.6300","1","2022-10-04 19:08:32","21.1100","-8.44","-8675.00","2022-09-28 00:00:00","1","17.8950","7392.00"
"2022-10-04 09:45:25","LONG","100","TSLA","TESLA  INC.","250.8400","100","2022-10-04 13:05:27","245.0000","-0.55","-680.94","2022-10-04 13:05:00","100","244.0310","-586.00"
"2022-09-01 09:30:51","LONG","650","CECE","CECO ENVIRONMENTAL","9.2798","650","2022-09-28 15:26:46","9.4000","-0.21","-227.34","2022-09-23 00:00:00","650","8.9300","69.00"
"2022-09-26 10:27:06","SHORT","250","KMX","CARMAX","80.5200","250","2022-09-28 12:12:34","85.0000","-1.05","-1120.00","2022-09-28 12:12:00","250","85.0000","-1125.00"
"2022-09-26 10:26:06","LONG","500","SAVA","CASSAVA SCIENCES INC","43.3900","500","2022-09-28 09:31:03","50.0000","-0.69","-725.00","2022-09-26 11:10:00","500","41.9400","3295.00"
"2022-08-29 10:18:50","SHORT","2138","SPNT","SIRIUSPOINT LTD","4.7176","2138","2022-09-22 12:52:46","4.6300","-0.67","-721.45","2022-09-19 00:00:00","2138","5.0550","173.00"
"2022-09-12 09:31:17","SHORT","90","CRSP","CRISPR THERAPEUTICS AG COMMON SHARES","67.0400","90","2022-09-22 12:52:24","64.8800","-0.69","-732.46","2022-09-15 00:00:00","90","75.1784","192.00"
"2022-09-12 09:31:15","SHORT","322","EXK","ENDEAVOUR SILVER","3.2500","322","2022-09-21 14:51:14","3.0700","-0.02","-19.32","2022-09-12 12:00:00","322","3.3100","52.00"
"2022-09-12 09:31:16","SHORT","242","JBLU","JETBLUE AIRWAYS","8.3700","242","2022-09-21 14:50:48","7.8800","-0.04","-41.14","2022-09-12 10:00:00","242","8.5400","114.00"
"2022-09-12 09:31:11","SHORT","59","MCY","MERCURY GENERAL","34.0000","59","2022-09-21 14:24:43","30.4100","-0.03","-28.91","2022-09-12 10:00:00","59","34.4900","211.00"
"2022-09-12 09:31:10","SHORT","273","ARGO","ARGO GROUP INTERNATIONAL HOLDINGS LTD","22.8633","273","2022-09-20 15:31:32","22.1300","-0.22","-236.60","2022-09-15 00:00:00","273","23.7300","195.00"
"2022-09-12 09:31:12","SHORT","57","SHOP","SHOPIFY INC","34.7500","57","2022-09-20 14:47:19","31.0300","-0.06","-60.42","2022-09-12 10:01:00","57","35.8100","211.00"
"2022-09-12 09:31:06","SHORT","60","CINF","CINCINNATI FINANCIAL CORP","101.2567","60","2022-09-20 14:47:02","96.2100","-0.03","-33.40","2022-09-12 10:50:00","20","102.8400","302.00"
"2022-09-12 09:31:18","SHORT","472","NLS","NAUTILUS GROUP","2.1900","472","2022-09-19 15:20:44","2.0400","-0.02","-16.52","2022-09-12 09:41:00","472","2.2250","62.00"
"2022-09-12 09:31:19","SHORT","85","CNNE","CANNAE HOLDINGS INC","23.5800","85","2022-09-19 15:19:48","21.7500","-0.04","-39.95","2022-09-12 15:08:00","85","24.0500","154.00"
"2022-09-12 09:31:18","SHORT","495","AVAH","AVEANNA HEALTHCARE HOLDINGS INC.","2.0100","495","2022-09-19 15:19:15","1.9000","-0.07","-79.20","2022-09-13 00:00:00","495","2.1700","44.00"
"2022-09-12 09:31:10","SHORT","34","APO","APOLLO GLOBAL MANAGEMENT","58.5000","34","2022-09-19 15:19:00","55.4000","-0.03","-26.86","2022-09-12 09:41:00","34","59.2900","104.00"
"2022-09-12 09:31:12","SHORT","730","AMRN","AMARIN","1.3600","730","2022-09-19 15:18:40","1.1900","-0.03","-36.50","2022-09-12 10:17:00","730","1.4100","119.00"
"2022-08-31 09:31:02","LONG","1448","HDSN","HUDSON TECHNOLOGY","8.3240","1448","2022-09-19 15:17:51","7.9400","-1.15","-1224.68","2022-09-14 00:00:00","1448","7.4782","-568.00"
"2022-09-12 09:31:12","SHORT","25","COIN","COINBASE GLOBAL INC. CLASS A","82.6000","25","2022-09-19 15:16:29","68.9500","-0.05","-49.50","2022-09-12 10:08:00","25","84.5800","341.00"
"2022-09-12 09:31:16","SHORT","150","PEGA","PEGASYSTEMS","40.0900","150","2022-09-16 15:52:09","37.8600","-0.10","-111.00","2022-09-15 00:00:00","150","40.8300","332.00"
"2022-09-12 09:31:14","SHORT","55","CVNA","CARVANA CO","40.2000","55","2022-09-16 15:51:47","33.0700","-0.12","-125.95","2022-09-12 15:31:00","55","42.4900","391.00"
"2022-09-12 09:31:07","SHORT","126","PAAS","PAN AMERICAN SILVER","16.4200","126","2022-09-15 15:34:38","15.5100","-0.04","-40.32","2022-09-12 12:38:00","126","16.7400","112.00"
"2022-09-12 09:31:07","SHORT","327","CDE","COUER MINING INC","3.2000","327","2022-09-15 15:33:38","2.8500","-0.08","-85.02","2022-09-12 11:51:00","327","3.4600","107.00"
"2022-09-12 09:31:09","SHORT","336","HSC","HARSCO CORP","5.9300","336","2022-09-14 15:48:43","5.1900","-0.04","-43.68","2022-09-12 09:59:00","336","6.0600","242.00"
"2022-08-24 09:30:38","LONG","2786","RLGT","RADIANT LOGISTICS","7.1975","2786","2022-09-13 09:31:18","6.8700","-1.41","-1441.77","2022-09-06 00:00:00","2786","6.6800","-925.00"
"2022-08-23 09:30:46","LONG","1503","AHH","ARMADA HOFFLER PROPERTIES INC","13.3395","1503","2022-09-13 09:31:17","12.9300","-1.16","-1186.66","2022-09-06 00:00:00","1503","12.5500","-630.00"
"2022-08-23 09:30:44","LONG","854","NX","QUANEX BUILDING PRODUCTS","23.2883","854","2022-09-13 09:31:16","21.2000","-2.18","-2236.06","2022-09-08 00:00:00","854","20.6700","-1794.00"
"2022-08-23 09:30:55","SHORT","8551","AVYA","AVAYA HOLDINGS CORP","1.3022","8551","2022-09-12 09:32:07","1.6200","-8.23","-8440.53","2022-09-06 00:00:00","8045","2.3000","-2736.00"
"2022-08-30 09:30:20","LONG","573","PGTI","PGT","20.9494","573","2022-09-12 09:30:55","21.4000","-0.52","-532.55","2022-09-06 00:00:00","573","20.0200","250.00"
"2022-08-23 09:31:50","LONG","571","JBI","JANUS INTERNATIONAL GROUP INC","10.4885","571","2022-09-07 15:47:26","10.8500","-0.22","-233.24","2022-09-01 00:00:00","571","10.0800","198.00"
"2022-08-31 09:30:58","LONG","185","PBF","PBF ENERGY","32.9539","185","2022-09-07 15:47:16","34.0100","-0.16","-156.38","2022-09-07 09:30:00","185","32.1086","191.00"
"2022-09-01 09:30:47","LONG","148","CPRX","CATALYST PHARMACEUTICAL","13.5000","148","2022-09-07 15:46:45","14.8600","-0.04","-47.36","2022-09-01 10:00:00","148","13.1800","198.00"
"2022-08-30 09:30:18","LONG","918","OI","O-I GLASS INC","13.0704","918","2022-09-07 15:46:04","13.4600","-0.30","-312.49","2022-09-06 00:00:00","918","12.7300","346.00"
"2022-08-23 09:30:54","LONG","523","CWEN","CLEARWAY ENERGY INC CLASS C","38.1457","523","2022-09-07 15:45:40","39.4900","-0.74","-777.04","2022-09-01 00:00:00","523","36.6600","695.00"
"2022-08-30 09:30:30","SHORT","428","GCI","GANNETT CO INC","2.3700","428","2022-09-06 09:31:22","2.3000","-0.01","-8.56","2022-08-30 09:33:00","428","2.3900","21.00"
"2022-09-01 09:30:49","LONG","29","TRGP","TARGA RESOURCES","67.5900","29","2022-09-06 09:31:21","70.0500","-0.05","-53.07","2022-09-01 10:08:00","29","65.7600","70.00"
