"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-03-02 15:06:15","LONG","2307","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","22.5733","2307","2022-03-08 09:33:34","22.3980","-1.32","-1853.24","2022-03-02 15:59:00","2307","21.7700","-414.00"
"2022-02-28 15:05:16","LONG","2221","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","23.3965","2221","2022-03-02 09:30:19","23.5208","-0.20","-280.98","2022-02-28 15:58:00","2221","23.2700","271.00"
"2021-08-25 13:05:58","LONG","352","ETHE","GRAYSCALE ETHEREUM TR ETH COMMON UNITS OF FRACTION","30.8672","352","2022-01-31 15:09:16","24.8879","-2.49","-3615.27","2022-01-24 00:00:00","257","16.8000","-2112.00"
"2022-01-20 15:05:51","LONG","1513","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","24.5383","1513","2022-01-31 15:02:29","25.0099","-0.69","-980.91","2022-01-26 00:00:00","1513","23.8900","709.00"
"2021-12-23 15:01:32","LONG","92","GLD","SPDR GOLD SHARES","169.0238","92","2022-01-31 15:02:29","168.1431","-0.16","-223.34","2022-01-28 00:00:00","84","166.3650","-83.00"
"2021-06-30 13:06:58","LONG","969","TQQQ","PROSHARES ULTRAPRO QQQ","63.5131","969","2022-01-31 15:02:29","66.6391","-5.85","-8484.73","2022-01-24 00:00:00","553","48.1700","3018.00"
"2021-12-07 14:54:09","LONG","640","SPXL","DIREXION DAILY S&P500 BULL 3X","135.1645","640","2022-01-20 15:02:03","125.4896","-5.05","-7456.66","2022-01-19 00:00:00","593","122.5900","-6201.00"
"2021-12-06 15:02:58","LONG","805","SVXY","PROSHARES SHORT VIX SHORT-TERM","53.4869","805","2022-01-14 15:14:11","60.4503","-0.10","-164.17","2021-12-06 15:05:00","745","52.6100","5599.00"
"2021-10-29 15:25:34","LONG","423","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","47.7212","423","2021-12-31 15:17:32","35.2042","-3.50","-5419.56","2021-12-20 00:00:00","347","33.2000","-5303.00"
"2021-12-01 15:08:37","LONG","1361","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","30.5010","1361","2021-12-07 14:51:25","30.1310","-0.38","-600.15","2021-12-07 14:42:00","1361","30.0600","-509.00"
"2021-11-26 12:09:22","LONG","828","SVXY","PROSHARES SHORT VIX SHORT-TERM","56.4129","828","2021-12-03 15:01:24","48.9074","-3.80","-6270.39","2021-12-03 14:39:00","828","48.8400","-6220.00"
"2021-12-01 10:03:12","LONG","324","SPXL","DIREXION DAILY S&P500 BULL 3X","132.3541","324","2021-12-01 15:02:31","128.1673","-0.91","-1553.29","2021-12-01 14:17:00","324","127.5600","-1363.00"
"2021-11-26 09:51:11","LONG","1546","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","28.8091","1546","2021-12-01 10:07:21","29.4877","-0.55","-926.14","2021-11-29 00:00:00","1546","28.2100","1041.00"
"2021-10-07 10:41:34","LONG","421","SPXL","DIREXION DAILY S&P500 BULL 3X","115.5690","421","2021-11-26 09:50:01","129.6375","-1.97","-2985.33","2021-10-13 00:00:00","419","108.3900","5915.00"
"2021-02-19 11:38:15","LONG","1277","SVXY","PROSHARES SHORT VIX SHORT-TERM","45.4761","1277","2021-11-26 09:49:55","56.0364","-2.04","-2850.75","2021-03-04 00:00:00","960","39.0300","13471.00"
"2021-09-28 10:25:23","LONG","1764","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","26.3458","1764","2021-10-07 10:30:04","25.6717","-0.90","-1271.52","2021-10-07 09:52:00","1764","25.6250","-1196.00"
"2021-08-25 13:07:21","LONG","231","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","39.2187","231","2021-09-30 15:10:12","34.3921","-1.17","-1623.07","2021-09-29 00:00:00","228","32.1000","-1120.00"
"2021-09-23 10:05:11","LONG","408","SPXL","DIREXION DAILY S&P500 BULL 3X","117.8075","408","2021-09-28 10:03:46","112.7793","-1.30","-2108.34","2021-09-28 10:03:00","408","112.6400","-2060.00"
"2021-09-20 10:04:41","LONG","1555","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","29.9419","1555","2021-09-23 10:04:01","29.7231","-0.21","-345.10","2021-09-23 09:56:00","1555","29.7200","-346.00"
"2021-07-20 10:09:51","LONG","462","SPXL","DIREXION DAILY S&P500 BULL 3X","106.6962","462","2021-09-20 10:02:03","112.7855","-0.05","-73.77","2021-07-20 10:13:00","449","106.1100","2804.00"
"2021-07-19 10:09:34","LONG","1575","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","30.5902","1575","2021-07-20 10:16:08","30.6862","-0.52","-772.06","2021-07-19 11:56:00","1575","30.1000","143.00"
"2021-05-20 09:48:46","LONG","465","SPXL","DIREXION DAILY S&P500 BULL 3X","96.9129","465","2021-07-19 10:16:05","103.1072","-0.04","-57.26","2021-05-20 09:52:00","388","95.1201","2871.00"
"2021-04-30 14:39:37","LONG","295","ETHE","GRAYSCALE ETHEREUM TR ETH COMMON UNITS OF FRACTION","27.1142","295","2021-06-30 13:10:28","20.8397","-2.13","-3160.68","2021-06-22 00:00:00","295","16.4000","-1857.00"
"2021-03-31 15:02:09","LONG","368","MIDU","DIREXION DAILY MID CAP BULL 3X","57.9204","368","2021-06-30 13:10:28","61.5318","-0.48","-720.93","2021-06-18 00:00:00","340","55.8000","1322.00"
"2021-05-28 14:42:38","LONG","87","GLD","SPDR GOLD SHARES","177.3902","87","2021-06-30 13:06:04","165.8632","-0.76","-1164.07","2021-06-29 00:00:00","87","164.0100","-1005.00"
"2021-03-05 15:49:03","LONG","653","UPRO","PROSHARES ULTRAPRO S&P 500","89.4946","653","2021-06-30 13:05:28","101.4948","-0.53","-736.33","2021-03-08 00:00:00","434","80.1000","7823.00"
"2021-02-26 12:01:28","LONG","504","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","45.6977","504","2021-05-28 14:40:58","31.8862","-5.56","-8264.82","2021-05-19 00:00:00","467","28.0000","-6971.00"
"2021-05-14 15:09:47","LONG","400","SPXL","DIREXION DAILY S&P500 BULL 3X","98.0553","400","2021-05-19 09:59:45","90.9770","-2.10","-3121.99","2021-05-19 09:41:00","400","90.2503","-2839.00"
"2020-11-30 15:45:06","LONG","591","TNA","DIREXION DAILY SMALL CAP BULL 3X","54.0454","591","2021-05-03 15:52:48","87.2245","-0.34","-389.36","2020-11-30 15:58:00","564","51.8200","19597.00"
"2021-03-01 15:46:42","LONG","455","UPRO","PROSHARES ULTRAPRO S&P 500","85.6397","455","2021-03-04 09:32:52","80.7234","-1.80","-2511.44","2021-03-04 09:30:00","455","80.1200","-2246.00"
"2020-12-31 14:59:30","LONG","71","GLD","SPDR GOLD SHARES","178.0024","71","2021-02-26 11:19:11","161.6238","-0.82","-1164.57","2021-02-26 11:19:00","71","161.6000","-1164.00"
"2020-09-30 15:21:31","LONG","2354","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","14.5599","2354","2021-02-26 09:57:32","27.5962","-0.48","-435.84","2020-10-02 00:00:00","1561","10.6000","30657.00"
"2021-02-02 15:58:01","LONG","383","UPRO","PROSHARES ULTRAPRO S&P 500","81.0862","383","2021-02-25 15:55:03","81.6667","-0.31","-472.20","2021-02-23 00:00:00","370","79.8100","214.00"
"2020-12-22 15:21:27","LONG","9","SVXY2118F25","SVXY Jun18'21 25 call","16.7279","9","2021-02-19 11:34:34","17.1001","-4.06","-5330.85","2021-01-29 00:00:00","8","10.5500","322.00"
"2021-01-12 15:55:13","LONG","421","UPRO","PROSHARES ULTRAPRO S&P 500","80.0079","421","2021-01-27 15:58:31","76.4816","-1.48","-2040.96","2021-01-27 15:37:00","421","75.1600","-1493.00"
"2021-01-11 15:54:00","LONG","1064","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","30.7736","1064","2021-01-12 15:51:21","30.8010","-0.52","-716.75","2021-01-12 12:01:00","1064","30.1000","24.00"
"2021-01-07 15:52:00","LONG","422","UPRO","PROSHARES ULTRAPRO S&P 500","80.3092","422","2021-01-11 15:52:00","79.8921","-0.48","-683.31","2021-01-08 00:00:00","422","78.6900","-184.00"
"2021-01-04 15:51:01","LONG","870","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","34.9076","870","2021-01-07 15:50:00","31.3566","-2.46","-3469.25","2021-01-07 11:23:00","870","30.9200","-3094.00"
"2020-12-22 15:50:23","LONG","413","UPRO","PROSHARES ULTRAPRO S&P 500","73.0337","413","2021-01-04 15:46:00","73.7130","-0.56","-728.41","2021-01-04 12:15:00","413","71.2700","273.00"
"2020-11-25 15:36:11","LONG","17","VXX2119O34","VXX Mar19'21 34 put","17.8561","17","2020-12-31 12:35:59","18.2150","-1.01","-1268.38","2020-12-21 00:00:00","17","17.1100","586.00"
"2020-12-21 15:34:28","LONG","809","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","34.6935","809","2020-12-22 15:50:18","35.1409","-0.06","-75.64","2020-12-21 15:49:00","809","34.6000","357.00"
"2020-12-22 14:26:06","LONG","1","SVXY","PROSHARES SHORT VIX SHORT-TERM","40.0086","1","2020-12-22 14:26:45","40.0100","0.00","0.00","2020-12-22 14:26:06","","0.0000","0.00"
"2020-12-15 15:18:18","LONG","374","UPRO","PROSHARES ULTRAPRO S&P 500","73.3093","374","2020-12-21 15:32:25","73.0346","-1.04","-1288.18","2020-12-21 10:22:00","374","69.8650","-110.00"
"2020-12-14 15:57:58","LONG","869","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","35.4787","869","2020-12-15 15:13:36","34.9605","-0.51","-615.83","2020-12-15 14:46:00","869","34.7700","-455.00"
"2020-11-13 15:16:50","LONG","431","UPRO","PROSHARES ULTRAPRO S&P 500","66.9816","431","2020-12-14 15:57:49","70.7564","-0.58","-629.80","2020-11-19 00:00:00","340","64.8600","1618.00"
"2020-11-19 15:39:46","LONG","2","VXX2119O36","VXX Mar19'21 36 put","19.1967","2","2020-12-01 15:27:33","19.9100","-0.00","-3.33","2020-11-19 15:43:00","2","19.1800","140.00"
"2020-09-30 15:19:17","LONG","60","GLD","SPDR GOLD SHARES","177.2950","60","2020-11-30 15:43:50","166.7102","-0.61","-675.90","2020-11-30 09:44:00","60","166.0300","-636.00"
"2020-09-30 15:18:03","LONG","558","TQQQ","PROSHARES ULTRAPRO QQQ","133.7178","558","2020-11-30 15:43:04","147.6403","-2.53","-2423.26","2020-10-30 00:00:00","132","113.5500","7758.00"
"2020-11-02 15:21:22","LONG","6","VXX2119O50","VXX Mar19'21 50 put","27.8744","6","2020-11-25 15:34:22","33.1723","0.00","0.00","2020-11-02 15:21:22","","0.0000","3171.00"
"2020-10-13 15:26:49","LONG","936","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","36.9020","936","2020-11-13 15:20:16","36.4130","-1.89","-1941.79","2020-11-10 00:00:00","649","33.9100","-473.00"
"2020-10-07 12:25:42","LONG","8","VXX2119O46","VXX Mar19'21 46 put","25.5481","8","2020-10-26 15:36:09","24.7188","-0.70","-678.50","2020-10-26 15:36:00","8","24.7000","-677.00"
"2020-10-06 15:37:24","LONG","492","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","38.0120","492","2020-10-08 15:55:48","37.6638","-0.65","-573.44","2020-10-07 00:00:00","477","36.8400","-181.00"
"2020-10-06 15:46:07","LONG","2","VXX2119O48","VXX Mar19'21 48 put","25.6500","2","2020-10-07 11:14:27","26.1900","0.00","0.00","2020-10-06 15:46:07","","0.0000","105.00"
"2020-10-06 15:08:08","LONG","1","SPXL","DIREXION DAILY S&P500 BULL 3X","52.6139","1","2020-10-06 15:35:55","53.5341","0.00","0.00","2020-10-06 15:08:08","","0.0000","1.00"
"2020-10-01 15:53:10","LONG","2","VXX2119O49","VXX Mar19'21 49 put","26.6100","2","2020-10-06 14:58:41","26.5500","-0.12","-108.00","2020-10-02 00:00:00","2","26.0700","-15.00"
"2020-10-01 15:38:40","LONG","5","VXX2115M49","VXX Jan15'21 49 put","25.8600","5","2020-10-06 14:58:32","25.9500","-0.39","-355.00","2020-10-02 00:00:00","5","25.1500","38.00"
"2020-09-21 09:56:09","LONG","39","GLD","SPDR GOLD SHARES","179.6454","39","2020-09-30 15:07:10","177.8754","-0.27","-224.73","2020-09-24 00:00:00","38","173.7700","-70.00"
"2020-09-21 09:56:08","LONG","981","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","11.2774","981","2020-09-30 15:05:51","10.9536","-1.16","-1018.40","2020-09-30 09:30:00","797","10.0000","-325.00"
"2020-09-21 15:20:58","LONG","212.250000000","TQQQ","PROSHARES ULTRAPRO QQQ","116.7687","212.250000000","2020-09-30 15:05:02","132.5453","-1.72","-1430.88","2020-09-24 00:00:00","205","109.1700","3345.00"
"2020-09-21 09:56:09","LONG","276.750000000","SPXL","DIREXION DAILY S&P500 BULL 3X","48.3150","276.750000000","2020-09-30 15:05:02","52.6169","-0.63","-524.55","2020-09-24 00:00:00","245","45.9300","1185.00"
"2020-09-29 16:00:11","LONG","0.750000000","DGP","POWERSHARES DB GOLD DOUBLE LON","45.5850","0.750000000","2020-09-30 14:30:39","45.2350","-0.00","-0.81","2020-09-30 00:00:00","1","44.5000","0.00"
"2020-09-21 09:58:17","LONG","64.500000000","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","41.3215","64.500000000","2020-09-30 14:28:49","40.2260","-0.14","-124.58","2020-09-30 12:21:00","65","39.3900","-72.00"
"2020-07-08 15:54:15","LONG","412.500000000","SPXL","DIREXION DAILY S&P500 BULL 3X","44.6687","412.500000000","2020-09-21 09:40:00","48.3593","-0.78","-658.58","2020-07-09 00:00:00","309","42.5400","1514.00"
"2020-06-22 13:41:35","LONG","102.750000000","GLD","SPDR GOLD SHARES","172.5960","102.750000000","2020-09-21 09:39:57","178.0702","-0.04","-29.99","2020-06-26 00:00:00","35","164.2200","560.00"
"2020-04-27 15:48:50","LONG","4650","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","10.1000","4650","2020-09-21 09:39:53","10.3670","-0.25","-195.14","2020-04-28 00:00:00","454","8.3600","1207.00"
"2019-08-30 15:47:48","LONG","3063.750000000","TQQQ","PROSHARES ULTRAPRO QQQ","88.7115","3063.750000000","2020-09-21 09:39:51","92.4122","-2.74","-1975.58","2020-03-24 00:00:00","64","40.1300","11277.00"
"2019-06-04 15:19:15","LONG","8597.250000000","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","32.3871","8597.250000000","2020-09-21 09:39:48","34.0920","-0.74","-277.17","2019-06-05 00:00:00","740","23.6650","14500.00"
"2020-06-22 12:52:47","LONG","63","SPY","SPDR S&P 500","310.6776","63","2020-07-08 15:48:36","314.5976","-0.70","-555.07","2020-06-29 00:00:00","47","298.9300","246.00"
"2020-06-22 12:52:43","LONG","249","UGL","PROSHARES ULTRA GOLD","62.7045","249","2020-06-22 13:20:31","62.6129","-0.04","-28.85","2020-06-22 13:11:00","187","62.5500","-28.00"
"2019-07-18 15:48:00","LONG","52.500000000","UGLD","VELOCITYSHARES 3X LONG GOLD ET","136.6039","52.500000000","2020-06-22 12:42:29","190.9713","-1.00","-522.97","2020-03-16 00:00:00","28","115.0600","2853.00"
"2020-04-24 15:43:03","LONG","1095","ZIV","VELOCITYSHARES DAILY INVERSE V","28.8329","1095","2020-06-22 12:42:26","28.2813","-1.51","-1198.13","2020-06-15 00:00:00","455","26.2000","-616.00"
"2020-03-24 15:51:42","LONG","46.500000000","TVIX","VELOCITYSHARES DAILY 2X VIX SH","342.7282","46.500000000","2020-04-02 15:43:45","332.8911","-1.81","-1348.12","2020-03-31 00:00:00","33","303.3400","-458.00"
"2020-01-29 09:30:01","LONG","0.750000000","DBC","INVESCO DB COMMODITY INDEX","14.9100","0.750000000","2020-03-25 15:49:05","11.5450","-0.00","-2.53","2020-03-18 00:00:00","1","10.4100","-3.00"
"2020-01-29 09:30:01","LONG","0.750000000","VTI","VANGUARD TOTAL STOCK MARKET ET","166.9600","0.750000000","2020-03-25 15:49:01","126.2831","-0.05","-32.33","2020-03-23 00:00:00","1","109.4900","-31.00"
"2020-01-29 09:30:15","LONG","0.750000000","TLT","ISHARES 20+ YEAR TREASURY BOND","143.4400","0.750000000","2020-03-25 15:48:57","162.8771","-0.00","-2.49","2020-03-18 00:00:00","1","139.0100","15.00"
"2020-01-29 09:30:16","LONG","0.750000000","GLD","SPDR GOLD SHARES","147.7000","0.750000000","2020-03-25 15:48:53","151.9100","-0.01","-6.51","2020-03-16 00:00:00","1","136.1200","3.00"
"2020-01-29 09:30:01","LONG","0.750000000","BIV","VANGUARD INTERMEDIATE-TERM BON","88.8100","0.750000000","2020-03-25 15:48:49","87.6100","-0.01","-3.15","2020-03-19 00:00:00","1","83.2100","-1.00"
"2020-01-29 09:30:01","LONG","0.750000000","BLV","VANGUARD LONG-TERM BOND INDEX","104.6200","0.750000000","2020-03-25 15:48:40","105.3143","-0.01","-7.83","2020-03-18 00:00:00","1","90.7000","1.00"
"2019-06-06 14:52:25","LONG","3569.250000000","GBTC","GRAYSCALE BITCOIN TRUST (BTC)","10.5445","3569.250000000","2020-03-23 15:49:48","10.5688","-2.12","-1317.11","2020-03-09 00:00:00","564","8.2100","36.00"
"2019-08-01 15:48:55","LONG","974.250000000","UPRO","PROSHARES ULTRAPRO S&P 500","53.7446","974.250000000","2020-03-23 15:49:24","54.0114","-1.43","-632.62","2019-08-05 00:00:00","84","47.5101","241.00"
"2020-03-13 09:30:04","LONG","26.250000000","TVIX","VELOCITYSHARES DAILY 2X VIX SH","368.6791","26.250000000","2020-03-23 15:49:21","872.0976","0.00","0.00","2020-03-13 09:30:04","","0.0000","13214.00"
"2019-08-07 15:51:58","LONG","1294.500000000","ZIV","VELOCITYSHARES DAILY INVERSE V","56.1621","1294.500000000","2020-03-23 15:49:21","55.4646","n/a","","","","","-929.00"
"2020-02-24 15:54:57","LONG","318.750000000","TVIX","VELOCITYSHARES DAILY 2X VIX SH","68.1300","318.750000000","2020-03-04 15:55:25","87.1417","-1.02","-544.09","2020-02-25 00:00:00","133","59.1200","6054.00"
"2019-08-05 15:52:18","LONG","494.250000000","TVIX","VELOCITYSHARES DAILY 2X VIX SH","22.1474","494.250000000","2019-08-06 15:48:43","20.0055","-2.13","-944.28","2019-08-05 15:52:18","370","19.6000","-1069.00"
"2019-06-04 15:19:14","LONG","227.250000000","ZIV","VELOCITYSHARES DAILY INVERSE V","71.8450","227.250000000","2019-08-02 15:45:41","71.9338","-0.05","-19.74","2019-06-04 15:19:14","132","71.1700","15.00"
"2019-06-28 15:47:01","LONG","384","TQQQ","PROSHARES ULTRAPRO QQQ","63.8293","384","2019-07-31 15:50:06","66.3501","-0.03","-12.08","2019-06-28 15:47:01","123","61.2700","960.00"
"2019-06-04 15:18:47","LONG","200.250000000","UPRO","PROSHARES ULTRAPRO S&P 500","52.9224","200.250000000","2019-06-28 15:45:51","54.8961","-0.00","-1.18","2019-06-04 15:18:47","20","46.7800","391.00"
