"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-09-15 02:11:20","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","16067.0000","0.910000000","2023-09-15 02:15:51","16062.0000","-0.05","-26.54","2023-09-15 02:14:00","1","16061.0000","-31.00"
"2023-09-14 08:04:09","LONG","0.910000000","DXMZ3","MINI-DAX INDEX","15783.0000","0.910000000","2023-09-15 01:37:12","16053.0000","-0.13","-66.35","2023-09-14 08:15:00","1","15768.0000","1301.00"
"2023-09-14 07:29:07","SHORT","4.550000000","DXMZ3","MINI-DAX INDEX","15832.0000","4.550000000","2023-09-14 08:03:52","15781.4000","0.00","0.00","2023-09-14 07:29:07","","0.0000","1199.00"
"2023-09-14 03:01:48","SHORT","4.550000000","DXMZ3","MINI-DAX INDEX","15823.0000","4.550000000","2023-09-14 03:33:10","15797.6000","0.00","0.00","2023-09-14 03:01:48","","0.0000","585.00"
"2023-09-13 03:46:40","SHORT","2.730000000","DXMZ3","MINI-DAX INDEX","15875.3333","2.730000000","2023-09-13 04:22:06","15822.6667","0.00","0.00","2023-09-13 03:46:40","","0.0000","750.00"
"2023-09-12 22:21:58","SHORT","0.910000000","DXMZ3","MINI-DAX INDEX","15829.0000","0.910000000","2023-09-12 23:13:43","15795.0000","0.00","0.00","2023-09-12 22:21:58","","0.0000","159.00"
"2023-09-05 10:15:18","SHORT","2.730000000","@M6EU3","E-MICRO EUR/USD","1.0720","2.730000000","2023-09-12 03:46:55","1.0726","-0.13","-62.11","2023-09-06 00:00:00","2","1.0755","-25.00"
"2023-09-11 03:02:18","LONG","1.820000000","DXMU3","MINI-DAX INDEX","15820.5000","1.820000000","2023-09-11 03:35:54","15876.0000","-0.23","-111.21","2023-09-11 03:15:00","2","15808.0000","527.00"
"2023-09-08 03:48:15","LONG","1.820000000","DXMU3","MINI-DAX INDEX","15753.5000","1.820000000","2023-09-08 04:11:10","15730.0000","-0.50","-244.14","2023-09-08 04:11:00","2","15726.0000","-244.00"
"2023-09-08 02:05:46","LONG","0.910000000","DXMU3","MINI-DAX INDEX","15786.0000","0.910000000","2023-09-08 03:15:09","15755.0000","-0.29","-142.05","2023-09-08 03:15:00","1","15754.0000","-158.00"
"2023-09-06 03:34:57","SHORT","0.910000000","DXMU3","MINI-DAX INDEX","15738.0000","0.910000000","2023-09-06 04:06:56","15733.0000","-0.25","-124.33","2023-09-06 03:38:00","1","15766.0000","17.00"
"2023-09-05 11:05:16","LONG","9.100000000","@MESU3","MICRO E-MINI S&P 500","4514.0000","9.100000000","2023-09-05 12:03:56","4514.5000","-0.42","-207.02","2023-09-05 11:46:00","8","4509.0000","14.00"
"2023-09-05 00:37:58","LONG","3.640000000","@MESU3","MICRO E-MINI S&P 500","4515.5000","3.640000000","2023-09-05 00:48:04","4515.2500","-0.01","-4.14","2023-09-05 00:48:00","4","4515.2500","-8.00"
"2023-09-04 21:57:03","SHORT","0.910000000","@MESU3","MICRO E-MINI S&P 500","4513.7500","0.910000000","2023-09-05 00:37:33","4515.5000","-0.15","-72.46","2023-09-05 00:00:00","1","4531.2500","-9.00"
"2023-08-29 11:23:16","LONG","2.730000000","@M6EU3","E-MICRO EUR/USD","1.0855","2.730000000","2023-09-01 14:40:26","1.0884","-0.15","-75.56","2023-09-01 14:40:00","1","1.0782","96.00"
"2023-08-24 10:50:02","SHORT","2.730000000","@M6EU3","E-MICRO EUR/USD","1.0857","2.730000000","2023-08-29 11:23:11","1.0855","-0.02","-9.32","2023-08-29 10:05:00","3","1.0860","5.00"
"2023-08-24 11:41:23","SHORT","3.640000000","DXMU3","MINI-DAX INDEX","15664.0000","3.640000000","2023-08-24 12:06:05","15632.0000","0.00","0.00","2023-08-24 11:41:23","","0.0000","601.00"
"2023-08-24 11:01:12","SHORT","5.460000000","DXMU3","MINI-DAX INDEX","15660.0000","5.460000000","2023-08-24 11:02:32","15658.0000","0.00","0.00","2023-08-24 11:01:12","","0.0000","15.00"
"2023-08-24 10:24:13","SHORT","8.190000000","DXMU3","MINI-DAX INDEX","15730.2222","8.190000000","2023-08-24 10:40:03","15685.1111","0.00","0.00","2023-08-24 10:24:13","","0.0000","1937.00"
"2023-08-24 03:40:25","LONG","7.280000000","DXMU3","MINI-DAX INDEX","15889.7500","7.280000000","2023-08-24 04:12:36","15872.6250","-1.00","-465.63","2023-08-24 04:12:00","5","15869.0000","-735.00"
"2023-08-24 03:28:03","LONG","1.820000000","DXMU3","MINI-DAX INDEX","15895.0000","1.820000000","2023-08-24 03:35:02","15873.0000","-0.51","-242.35","2023-08-24 03:33:00","2","15868.0000","-232.00"
"2023-08-23 11:59:34","LONG","0.910000000","@MESU3","MICRO E-MINI S&P 500","4442.0000","0.910000000","2023-08-24 03:17:09","4472.0000","-0.04","-19.67","2023-08-23 12:10:00","1","4437.2500","136.00"
"2023-08-24 02:40:17","LONG","1.820000000","DXMU3","MINI-DAX INDEX","15893.0000","1.820000000","2023-08-24 03:16:59","15881.0000","-0.23","-107.71","2023-08-24 03:16:00","2","15881.0000","-134.00"
"2023-08-24 01:15:41","LONG","0.910000000","DXMU3","MINI-DAX INDEX","15867.0000","0.910000000","2023-08-24 02:08:37","15850.0000","-0.19","-89.76","2023-08-24 02:04:00","1","15847.0000","-91.00"
"2023-08-23 07:18:19","SHORT","1.820000000","@M6EU3","E-MICRO EUR/USD","1.0820","1.820000000","2023-08-23 11:59:26","1.0876","-0.24","-115.93","2023-08-23 11:40:00","2","1.0876","-128.00"
"2023-08-23 06:50:03","SHORT","3.640000000","DXMU3","MINI-DAX INDEX","15798.7500","3.640000000","2023-08-23 08:06:41","15749.7500","0.00","0.00","2023-08-23 06:50:03","","0.0000","935.00"
"2023-08-23 03:41:49","SHORT","4.550000000","DXMU3","MINI-DAX INDEX","15837.0000","4.550000000","2023-08-23 03:52:26","15791.8000","0.00","0.00","2023-08-23 03:41:49","","0.0000","1077.00"
"2023-08-23 03:01:58","SHORT","4.550000000","DXMU3","MINI-DAX INDEX","15808.0000","4.550000000","2023-08-23 03:04:11","15805.0000","0.00","0.00","2023-08-23 03:01:58","","0.0000","38.00"
"2023-08-23 02:56:45","SHORT","3.640000000","BXU3","Euro-Buxl","130.6200","3.640000000","2023-08-23 02:57:23","130.6000","0.00","0.00","2023-08-23 02:56:45","","0.0000","50.00"
"2023-08-23 02:32:28","SHORT","5.460000000","DXMU3","MINI-DAX INDEX","15806.0000","5.460000000","2023-08-23 02:52:30","15812.0000","-0.47","-215.63","2023-08-23 02:52:00","5","15814.0000","-222.00"
"2023-08-22 13:36:44","LONG","0.910000000","@ESU3","E-MINI S&P 500","4402.0000","0.910000000","2023-08-22 13:38:22","4398.5000","-0.31","-144.92","2023-08-22 13:38:22","1","4398.5000","-166.00"
"2023-08-22 13:01:00","LONG","1.820000000","@ESU3","E-MINI S&P 500","4403.8750","1.820000000","2023-08-22 13:15:12","4396.2500","-1.60","-755.64","2023-08-22 13:15:00","2","4394.7500","-709.00"
"2023-08-22 12:37:05","LONG","1.820000000","@ESU3","E-MINI S&P 500","4406.7500","1.820000000","2023-08-22 12:50:27","4408.5000","0.00","0.00","2023-08-22 12:37:05","","0.0000","144.00"
"2023-08-22 12:09:27","SHORT","1.820000000","@ESU3","E-MINI S&P 500","4404.2500","1.820000000","2023-08-22 12:28:15","4402.5000","0.00","0.00","2023-08-22 12:09:27","","0.0000","144.00"
"2023-08-22 08:49:06","SHORT","2.730000000","@M6EU3","E-MICRO EUR/USD","1.0886","2.730000000","2023-08-22 12:09:54","1.0863","0.00","0.00","2023-08-22 08:49:06","","0.0000","76.00"
"2023-08-22 11:22:20","LONG","1.820000000","@ESU3","E-MINI S&P 500","4414.7500","1.820000000","2023-08-22 11:39:44","4409.7500","-0.97","-455.46","2023-08-22 11:39:00","2","4409.2500","-470.00"
"2023-08-22 11:27:50","LONG","1.820000000","@YMU3","MINI DOW","34436.0000","1.820000000","2023-08-22 11:35:24","34433.0000","-0.32","-149.06","2023-08-22 11:30:00","2","34418.0000","-42.00"
"2023-08-22 10:55:06","LONG","1.820000000","@ESU3","E-MINI S&P 500","4414.2500","1.820000000","2023-08-22 11:15:21","4408.5000","-1.19","-558.97","2023-08-22 11:15:00","2","4407.5000","-538.00"
"2023-08-22 10:24:02","SHORT","1.820000000","@ESU3","E-MINI S&P 500","4415.7500","1.820000000","2023-08-22 10:35:50","4407.2500","0.00","0.00","2023-08-22 10:24:02","","0.0000","759.00"
"2023-08-22 10:24:31","SHORT","1.820000000","@YMU3","MINI DOW","34426.0000","1.820000000","2023-08-22 10:31:12","34426.0000","-0.11","-49.69","2023-08-22 10:29:00","2","34432.0000","-15.00"
"2023-08-22 10:09:11","SHORT","1.820000000","@YMU3","MINI DOW","34468.0000","1.820000000","2023-08-22 10:13:16","34491.0000","-0.56","-264.99","2023-08-22 10:13:00","2","34500.0000","-224.00"
"2023-08-22 10:04:37","LONG","1.820000000","@YMU3","MINI DOW","34518.0000","1.820000000","2023-08-22 10:08:45","34478.0000","-0.83","-389.21","2023-08-22 10:08:00","2","34471.0000","-379.00"
"2023-08-22 09:40:09","SHORT","1.820000000","@ESU3","E-MINI S&P 500","4421.2500","1.820000000","2023-08-22 09:40:38","4420.7500","0.00","0.00","2023-08-22 09:40:09","","0.0000","31.00"
"2023-08-22 09:07:38","SHORT","1.820000000","@YMU3","MINI DOW","34553.0000","1.820000000","2023-08-22 09:19:25","34558.0000","-0.19","-91.09","2023-08-22 09:18:00","2","34564.0000","-61.00"
"2023-08-22 02:43:07","LONG","3.640000000","@M6EU3","E-MICRO EUR/USD","1.0929","3.640000000","2023-08-22 08:49:00","1.0905","-0.17","-80.74","2023-08-22 06:16:00","4","1.0909","-111.00"
"2023-08-22 02:43:03","LONG","0.910000000","DXMU3","MINI-DAX INDEX","15718.0000","0.910000000","2023-08-22 04:22:50","15791.0000","-0.15","-71.81","2023-08-22 02:49:00","1","15702.0000","356.00"
"2023-08-21 11:42:49","SHORT","3.203000000","@ESU3","E-MINI S&P 500","4375.8750","3.203000000","2023-08-21 11:47:39","4375.0000","-0.35","-163.96","2023-08-21 11:45:00","4","4377.0000","114.00"
"2023-08-21 11:14:08","SHORT","3.203000000","@ESU3","E-MINI S&P 500","4380.3750","3.203000000","2023-08-21 11:24:13","4380.5000","-0.74","-346.15","2023-08-21 11:22:00","4","4382.7500","-46.00"
"2023-08-21 10:27:14","SHORT","4.004000000","DXMU3","MINI-DAX INDEX","15648.8000","4.004000000","2023-08-21 10:56:30","15633.8004","-0.03","-12.73","2023-08-21 10:46:00","1","15652.0000","295.00"
"2023-08-21 03:44:33","LONG","3.203000000","@M6EU3","E-MICRO EUR/USD","1.0903","3.203000000","2023-08-21 10:27:16","1.0892","-0.08","-35.27","2023-08-21 10:27:00","4","1.0892","-47.00"
"2023-08-21 09:22:36","SHORT","4.004000000","@MYMU3","MICRO E-MINI DOW","34578.0000","4.004000000","2023-08-21 09:30:36","34589.3994","-0.07","-30.46","2023-08-21 09:25:00","4","34597.0000","-27.00"
"2023-08-18 10:19:22","SHORT","0.801000000","@M6EU3","E-MICRO EUR/USD","1.0885","0.801000000","2023-08-21 03:43:02","1.0902","-0.03","-15.23","2023-08-21 03:19:00","1","1.0904","-18.00"
"2023-08-18 08:40:47","SHORT","4.004000000","DXMU3","MINI-DAX INDEX","15565.1998","4.004000000","2023-08-18 09:02:01","15532.2010","0.00","0.00","2023-08-18 08:40:47","","0.0000","685.00"
"2023-08-18 05:28:24","SHORT","3.203000000","DXMU3","MINI-DAX INDEX","15619.0000","3.203000000","2023-08-18 05:34:24","15600.0000","0.00","0.00","2023-08-18 05:28:24","","0.0000","305.00"
"2023-08-16 09:16:09","SHORT","3.203000000","@MYMU3","MICRO E-MINI DOW","34953.0000","3.203000000","2023-08-16 09:37:04","35100.0000","-0.47","-214.19","2023-08-16 09:37:00","4","35120.0000","-238.00"
"2023-08-16 00:10:04","SHORT","4.004000000","@MYMU3","MICRO E-MINI DOW","35004.0000","4.004000000","2023-08-16 01:34:08","35011.0000","-0.05","-24.05","2023-08-16 01:29:00","4","35019.0000","-18.00"
"2023-08-15 10:35:43","SHORT","8.008000000","@MYMU3","MICRO E-MINI DOW","35077.3977","8.008000000","2023-08-15 11:29:19","35078.2013","-0.30","-136.60","2023-08-15 11:10:00","6","35120.0000","-11.00"
"2023-08-15 03:21:03","SHORT","0.801000000","XGU3","DAX INDEX","15974.0000","0.801000000","2023-08-15 03:35:56","15886.0000","0.00","0.00","2023-08-15 03:21:03","","0.0000","1919.00"
"2023-08-14 15:57:13","LONG","1.602000000","@ESU3","E-MINI S&P 500","4502.6250","1.602000000","2023-08-14 16:00:40","4506.0000","0.00","0.00","2023-08-14 15:57:13","","0.0000","257.00"
"2023-08-14 12:20:46","SHORT","4.004000000","DXMU3","MINI-DAX INDEX","15957.0000","4.004000000","2023-08-14 12:27:22","15950.0000","0.00","0.00","2023-08-14 12:20:46","","0.0000","121.00"
"2023-08-10 10:54:30","LONG","0.801000000","@ESU3","E-MINI S&P 500","4521.2500","0.801000000","2023-08-10 11:05:27","4509.5000","-0.84","-376.75","2023-08-10 11:05:00","1","4509.5000","-477.00"
"2023-08-10 10:14:01","LONG","0.801000000","@ESU3","E-MINI S&P 500","4540.0000","0.801000000","2023-08-10 10:45:17","4517.2500","-1.78","-793.58","2023-08-10 10:45:00","1","4515.2500","-917.00"
"2023-08-10 09:51:16","LONG","1.602000000","@ESU3","E-MINI S&P 500","4532.2500","1.602000000","2023-08-10 10:12:05","4537.5000","-0.11","-48.10","2023-08-10 09:54:00","2","4531.5000","408.00"
"2023-08-10 09:38:40","LONG","1.602000000","@ESU3","E-MINI S&P 500","4525.7500","1.602000000","2023-08-10 09:39:56","4524.0000","-0.25","-112.22","2023-08-10 09:39:56","2","4524.0000","-153.00"
"2023-08-08 09:30:57","LONG","1.602000000","@ESU3","E-MINI S&P 500","4511.5000","1.602000000","2023-08-08 09:37:40","4503.0000","-1.31","-593.18","2023-08-08 09:37:00","2","4502.2500","-694.00"
"2023-08-07 15:11:28","SHORT","1.602000000","@ESU3","E-MINI S&P 500","4531.2500","1.602000000","2023-08-07 15:17:59","4531.2500","0.00","0.00","2023-08-07 15:11:28","","0.0000","-13.00"
"2023-08-07 13:05:57","LONG","1.602000000","@RTYU3","Russell 2000 CME","1967.9000","1.602000000","2023-08-07 13:39:02","1965.6000","-0.36","-166.73","2023-08-07 13:27:00","2","1965.3000","-197.00"
"2023-08-07 11:58:02","LONG","3.203000000","@ESU3","E-MINI S&P 500","4525.2500","3.203000000","2023-08-07 12:39:36","4521.7500","-1.11","-513.02","2023-08-07 12:39:00","4","4521.2500","-587.00"
"2023-08-07 10:55:00","SHORT","0.801000000","@ESU3","E-MINI S&P 500","4521.2500","0.801000000","2023-08-07 11:11:18","4520.0000","-0.19","-88.18","2023-08-07 11:02:00","1","4524.0000","44.00"
"2023-08-07 10:24:39","LONG","1.602000000","@ESU3","E-MINI S&P 500","4527.1250","1.602000000","2023-08-07 10:30:10","4527.0000","-0.51","-232.46","2023-08-07 10:30:00","2","4523.5000","-23.00"
"2023-08-07 10:00:00","SHORT","0.801000000","@ESU3","E-MINI S&P 500","4515.5000","0.801000000","2023-08-07 10:07:21","4516.5000","-0.31","-144.29","2023-08-07 10:07:00","1","4520.0000","-46.00"
"2023-08-07 09:39:53","SHORT","1.602000000","@ESU3","E-MINI S&P 500","4523.1250","1.602000000","2023-08-07 09:51:42","4518.7500","0.00","0.00","2023-08-07 09:39:53","","0.0000","337.00"
"2023-08-07 09:34:25","LONG","0.801000000","@ESU3","E-MINI S&P 500","4525.5000","0.801000000","2023-08-07 09:36:27","4524.2500","-0.09","-40.40","2023-08-07 09:36:27","1","4524.2500","-56.00"
"2023-08-07 07:27:21","SHORT","0.801000000","@YMU3","MINI DOW","35196.0000","0.801000000","2023-08-07 08:33:28","35207.0000","-0.20","-89.78","2023-08-07 08:14:00","1","35224.0000","-50.00"
"2023-08-04 10:47:41","LONG","8.809000000","@MYMU3","MICRO E-MINI DOW","35391.1872","8.809000000","2023-08-04 14:22:03","35292.8233","-0.95","-443.07","2023-08-04 14:22:00","6","35253.0000","-441.00"
"2023-07-27 10:46:46","LONG","0.801000000","@MYMU3","MICRO E-MINI DOW","35741.0000","0.801000000","2023-07-27 14:38:30","35442.0000","-0.21","-96.83","2023-07-27 14:38:00","1","35439.0000","-121.00"
"2023-07-19 10:53:11","LONG","3.203000000","@MYMU3","MICRO E-MINI DOW","35295.6250","3.203000000","2023-07-19 14:08:41","35233.0000","-0.19","-90.58","2023-07-19 14:08:00","4","35225.0000","-103.00"
"2023-07-19 00:32:40","LONG","8.008000000","@MYMU3","MICRO E-MINI DOW","35270.9962","8.008000000","2023-07-19 10:31:30","35367.9000","-0.04","-16.03","2023-07-19 07:26:00","1","35111.0000","380.00"
"2023-07-19 09:13:33","LONG","1.602000000","@YMU3","MINI DOW","35216.2500","1.602000000","2023-07-19 09:33:06","35310.0000","0.00","0.00","2023-07-19 09:13:33","","0.0000","738.00"
"2023-07-12 12:00:53","LONG","3.203000000","@YMU3","MINI DOW","34612.7500","3.203000000","2023-07-12 14:40:05","34603.7500","-0.55","-253.31","2023-07-12 12:22:00","2","34576.0000","-170.00"
"2023-07-11 13:59:57","LONG","1.602000000","@ESU3","E-MINI S&P 500","4458.3750","1.602000000","2023-07-11 14:10:29","4458.0000","-0.06","-28.06","2023-07-11 14:10:00","1","4457.5000","-43.00"
"2023-07-11 11:13:43","LONG","1.602000000","@ESU3","E-MINI S&P 500","4457.0000","1.602000000","2023-07-11 12:28:02","4457.5000","-0.73","-336.67","2023-07-11 11:35:00","2","4451.7500","27.00"
"2023-07-11 10:47:25","LONG","0.801000000","@ESU3","E-MINI S&P 500","4454.7500","0.801000000","2023-07-11 11:07:37","4452.5000","-0.19","-88.18","2023-07-11 10:52:00","1","4452.0000","-96.00"
"2023-07-11 09:59:27","LONG","8.008000000","@MESU3","MICRO E-MINI S&P 500","4449.3750","8.008000000","2023-07-11 11:07:26","4453.6250","-0.31","-144.29","2023-07-11 10:07:00","4","4442.0000","162.00"
"2023-07-11 06:01:39","LONG","0.801000000","@YMU3","MINI DOW","34168.0000","0.801000000","2023-07-11 09:43:04","34255.0000","-0.18","-83.36","2023-07-11 06:18:00","1","34142.0000","342.00"
"2023-07-11 05:12:19","LONG","1.602000000","DXMU3","MINI-DAX INDEX","15794.0000","1.602000000","2023-07-11 06:01:34","15843.0000","-0.08","-35.24","2023-07-11 05:19:00","1","15774.0000","419.00"
"2023-07-11 03:12:33","LONG","0.801000000","DXMU3","MINI-DAX INDEX","15833.5000","0.801000000","2023-07-11 03:58:45","15813.0000","-0.18","-82.81","2023-07-11 03:26:00","1","15810.0000","-96.00"
"2023-07-10 14:26:14","LONG","1.602000000","@ESU3","E-MINI S&P 500","4441.7500","1.602000000","2023-07-10 14:40:14","4437.7500","-0.60","-272.54","2023-07-10 14:39:00","2","4437.5000","-333.00"
"2023-07-10 09:38:32","LONG","1.602000000","@YMU3","MINI DOW","34065.0000","1.602000000","2023-07-10 12:05:25","34048.0000","-0.63","-288.58","2023-07-10 12:02:00","2","34020.0000","-149.00"
"2023-07-07 09:32:41","LONG","1.602000000","@ESU3","E-MINI S&P 500","4442.3125","1.602000000","2023-07-07 09:46:07","4442.7500","-0.89","-404.81","2023-07-07 09:37:00","2","4436.0000","22.00"
"2023-07-07 02:51:23","SHORT","1.602000000","DXMU3","MINI-DAX INDEX","15640.0000","1.602000000","2023-07-07 03:37:56","15610.5000","0.00","0.00","2023-07-07 02:51:23","","0.0000","244.00"
"2023-07-06 12:01:11","LONG","1.602000000","@RTYU3","Russell 2000 CME","1844.6500","1.602000000","2023-07-06 12:10:55","1844.2000","-0.16","-73.75","2023-07-06 12:09:00","2","1843.5000","-49.00"
"2023-07-06 11:27:24","LONG","3.203000000","@RTYU3","Russell 2000 CME","1840.2125","3.203000000","2023-07-06 11:52:29","1841.1000","-0.13","-57.72","2023-07-06 11:30:00","2","1837.3000","116.00"
"2023-07-06 09:47:16","LONG","3.203000000","@RTYU3","Russell 2000 CME","1843.8000","3.203000000","2023-07-06 11:15:08","1837.8000","-1.94","-897.79","2023-07-06 11:11:00","4","1836.8000","-987.00"
"2023-07-05 12:19:27","LONG","0.801000000","@YMU3","MINI DOW","34523.3333","0.801000000","2023-07-05 14:31:45","34491.6667","-0.42","-196.66","2023-07-05 14:22:00","1","34462.0000","-133.00"
"2023-07-05 11:05:28","LONG","0.801000000","@RTYU3","Russell 2000 CME","1894.4000","0.801000000","2023-07-05 11:36:51","1898.0000","-0.27","-121.85","2023-07-05 11:19:00","1","1890.6000","138.00"
"2023-07-05 10:22:14","LONG","0.801000000","@YMU3","MINI DOW","34512.0000","0.801000000","2023-07-05 10:47:25","34513.6667","-0.09","-41.69","2023-07-05 10:29:00","1","34499.0000","1.00"
"2023-07-05 10:02:58","LONG","4.004000000","@MYMU3","MICRO E-MINI DOW","34504.0000","4.004000000","2023-07-05 10:06:25","34501.9333","-0.01","-3.20","2023-07-05 10:06:25","4","34501.9000","-8.00"
"2023-07-05 09:47:02","LONG","0.801000000","@RTYU3","Russell 2000 CME","1886.0000","0.801000000","2023-07-05 10:01:39","1893.1667","0.00","0.00","2023-07-05 09:47:02","","0.0000","281.00"
"2023-06-29 10:35:49","LONG","8.008000000","@MESU3","MICRO E-MINI S&P 500","4424.0499","8.008000000","2023-06-29 11:31:58","4429.7500","-0.28","-126.65","2023-06-29 10:48:00","4","4413.0000","220.00"
"2023-06-29 10:06:05","LONG","8.008000000","@MESU3","MICRO E-MINI S&P 500","4421.6250","8.008000000","2023-06-29 10:27:27","4422.5200","-0.48","-220.44","2023-06-29 10:13:00","6","4414.7500","28.00"
"2023-06-29 05:02:48","LONG","1.602000000","@MESU3","MICRO E-MINI S&P 500","4423.2500","1.602000000","2023-06-29 07:38:34","4430.0000","-0.03","-12.83","2023-06-29 05:23:00","2","4421.2500","53.00"
"2023-06-29 01:06:57","LONG","6.406000000","@MESU3","MICRO E-MINI S&P 500","4421.2185","6.406000000","2023-06-29 05:02:43","4420.7500","-0.16","-72.14","2023-06-29 01:29:00","4","4418.2500","-21.00"
"2023-06-28 16:06:53","LONG","4.004000000","@MESU3","MICRO E-MINI S&P 500","4425.2500","4.004000000","2023-06-28 20:17:48","4426.0000","-0.11","-52.10","2023-06-28 16:14:00","4","4422.0000","11.00"
"2023-06-28 14:41:47","LONG","2.402000000","@ESU3","E-MINI S&P 500","4412.0000","2.402000000","2023-06-28 15:50:00","4409.2500","-1.40","-641.28","2023-06-28 15:07:00","2","4401.5000","-349.00"
"2023-06-28 12:15:58","LONG","3.203000000","@YMU3","MINI DOW","34082.2500","3.203000000","2023-06-28 14:37:52","34055.7500","-0.96","-452.10","2023-06-28 13:52:00","2","34023.0000","-450.00"
"2023-06-28 11:19:33","LONG","0.801000000","@RTYU3","Russell 2000 CME","1866.0000","0.801000000","2023-06-28 12:45:52","1866.8667","-0.15","-70.54","2023-06-28 11:25:00","1","1863.8000","29.00"
"2023-06-28 03:33:04","LONG","8.008000000","@MYMU3","MICRO E-MINI DOW","34087.9728","8.008000000","2023-06-28 12:15:55","34132.8400","-0.64","-298.13","2023-06-28 10:58:00","6","33995.0000","172.00"
"2023-06-28 11:30:17","LONG","0.801000000","@YMU3","MINI DOW","34055.6667","0.801000000","2023-06-28 12:15:54","34130.0000","0.00","0.00","2023-06-28 11:30:17","","0.0000","292.00"
"2023-06-28 11:18:42","LONG","0.801000000","@YMU3","MINI DOW","34053.6667","0.801000000","2023-06-28 11:25:20","34005.0000","-0.35","-162.46","2023-06-28 11:25:00","1","34003.0000","-201.00"
"2023-06-28 10:39:09","LONG","0.801000000","@RTYU3","Russell 2000 CME","1866.6000","0.801000000","2023-06-28 11:11:56","1863.3333","-0.37","-173.15","2023-06-28 10:58:00","1","1861.2000","-137.00"
"2023-06-28 10:28:40","LONG","0.801000000","@YMU3","MINI DOW","34032.0000","0.801000000","2023-06-28 11:11:55","34005.6667","-0.24","-109.02","2023-06-28 10:58:00","1","33998.0000","-111.00"
"2023-06-27 12:28:46","LONG","4.004000000","@MYMU3","MICRO E-MINI DOW","34120.6000","4.004000000","2023-06-27 14:00:20","34194.0000","-0.04","-20.20","2023-06-27 12:31:00","4","34108.0000","143.00"
"2023-06-27 11:45:46","LONG","0.801000000","@RTYU3","Russell 2000 CME","1857.9000","0.801000000","2023-06-27 12:07:33","1858.7667","-0.03","-12.83","2023-06-27 11:49:00","1","1857.5000","29.00"
"2023-06-22 13:41:34","LONG","1.602000000","@RTYU3","Russell 2000 CME","1869.1500","1.602000000","2023-06-22 14:46:55","1869.3000","-0.10","-44.89","2023-06-22 13:53:00","1","1866.1000","-1.00"
"2023-06-22 11:53:55","LONG","1.602000000","@RTYU3","Russell 2000 CME","1865.7167","1.602000000","2023-06-22 13:36:37","1866.0500","-0.34","-158.18","2023-06-22 13:04:00","1","1862.2000","14.00"
"2023-06-22 11:20:37","LONG","1.602000000","@RTYU3","Russell 2000 CME","1862.2500","1.602000000","2023-06-22 11:53:52","1867.0500","-0.38","-176.35","2023-06-22 11:23:00","2","1859.5000","371.00"
"2023-06-22 09:53:40","LONG","8.008000000","@MYMU3","MICRO E-MINI DOW","34205.9667","8.008000000","2023-06-22 10:43:57","34123.4000","-0.69","-317.33","2023-06-22 10:43:00","6","34107.0000","-339.00"
"2023-06-21 14:33:24","LONG","4.805000000","@MYMU3","MICRO E-MINI DOW","34337.2333","4.805000000","2023-06-21 15:55:55","34251.4706","-0.48","-221.69","2023-06-21 15:39:00","4","34222.0000","-211.00"
"2023-06-21 14:21:21","LONG","0.801000000","@MNQU3","MICRO E-MINI NASDAQ 100","15119.2000","0.801000000","2023-06-21 14:29:09","15132.8000","-0.00","-0.26","2023-06-21 14:26:00","1","15119.0000","21.00"
"2023-06-21 13:39:42","LONG","4.004000000","@MNQU3","MICRO E-MINI NASDAQ 100","15072.0800","4.004000000","2023-06-21 14:21:17","15118.2667","-0.21","-98.31","2023-06-21 13:42:00","4","15056.8000","366.00"
"2023-06-16 12:58:28","LONG","12.012000000","@MNQU3","MICRO E-MINI NASDAQ 100","15389.2733","12.012000000","2023-06-16 13:35:10","15371.4400","-0.94","-438.12","2023-06-16 13:29:00","9","15366.5000","-439.00"
"2023-06-16 12:20:52","LONG","8.008000000","@MNQU3","MICRO E-MINI NASDAQ 100","15392.1500","8.008000000","2023-06-16 12:57:01","15405.8667","-0.11","-49.70","2023-06-16 12:23:00","4","15374.2000","212.00"
"2023-06-16 12:17:26","LONG","1.602000000","@ESU3","E-MINI S&P 500","4475.2500","1.602000000","2023-06-16 12:21:04","4476.7500","0.00","0.00","2023-06-16 12:17:26","","0.0000","107.00"
"2023-06-16 12:15:46","SHORT","1.602000000","@ESU3","E-MINI S&P 500","4472.5000","1.602000000","2023-06-16 12:17:21","4475.0000","-0.34","-160.32","2023-06-16 12:17:21","2","4475.0000","-213.00"
"2023-06-16 11:23:39","SHORT","1.602000000","@ESU3","E-MINI S&P 500","4471.0000","1.602000000","2023-06-16 11:42:03","4468.7500","-0.24","-112.22","2023-06-16 11:30:00","2","4472.7500","167.00"
"2023-06-16 11:10:53","LONG","0.801000000","@ESU3","E-MINI S&P 500","4478.0000","0.801000000","2023-06-16 11:23:16","4471.0000","-0.55","-256.51","2023-06-16 11:23:00","1","4470.0000","-286.00"
"2023-06-16 07:36:20","LONG","0.801000000","@ESU3","E-MINI S&P 500","4477.5000","0.801000000","2023-06-16 07:52:37","4474.5000","-0.21","-96.19","2023-06-16 07:52:00","1","4474.5000","-126.00"
