"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-11-16 10:02:30","SHORT","300","AAP","ADVANCE AUTO PARTS","155.4030","300","2022-11-16 10:28:01","154.0465","-0.92","-563.07","2022-11-16 10:06:00","300","157.2800","401.00"
"2022-11-16 09:39:46","SHORT","300","AAP","ADVANCE AUTO PARTS","157.8246","300","2022-11-16 09:57:57","155.4500","-0.33","-199.61","2022-11-16 09:44:00","300","158.4900","706.00"
"2022-11-16 09:32:07","LONG","300","AAP","ADVANCE AUTO PARTS","160.5617","300","2022-11-16 09:39:38","157.3087","-1.60","-978.50","2022-11-16 09:39:00","300","157.3000","-982.00"
"2022-11-16 09:30:38","LONG","150","AAP","ADVANCE AUTO PARTS","157.0867","150","2022-11-16 09:31:38","158.0600","0.00","0.00","2022-11-16 09:30:38","","0.0000","143.00"
"2022-11-15 13:48:54","LONG","120","SPY2215W396","SPY Nov15'22 396 put","1.1213","120","2022-11-15 14:00:08","1.2000","-4.81","-2835.00","2022-11-15 13:57:00","60","0.7900","777.00"
"2022-11-15 13:32:46","SHORT","200","TSLA","TESLA  INC.","193.8030","200","2022-11-15 13:40:30","192.3788","-0.18","-107.58","2022-11-15 13:35:00","200","194.3410","281.00"
"2022-11-15 13:33:57","LONG","5","TSLA2218W193.33","TSLA Nov18'22 193.33 put","5.1000","5","2022-11-15 13:40:23","5.9500","0.00","0.00","2022-11-15 13:33:57","","0.0000","418.00"
"2022-11-15 12:08:43","LONG","10","TSLA2218W197.5","TSLA Nov18'22 197.5 put","5.2000","10","2022-11-15 13:19:09","6.0000","-0.67","-400.00","2022-11-15 12:49:00","10","4.8000","786.00"
"2022-11-15 11:58:20","LONG","200","TSLA","TESLA  INC.","198.7293","200","2022-11-15 12:05:28","197.6800","-0.51","-303.87","2022-11-15 12:03:00","200","197.2100","-214.00"
"2022-11-15 11:27:56","SHORT","200","TSLA","TESLA  INC.","198.5900","200","2022-11-15 11:30:59","199.2095","-0.21","-124.00","2022-11-15 11:30:00","200","199.2100","-128.00"
"2022-11-15 10:28:28","LONG","200","TSLA","TESLA  INC.","200.5162","200","2022-11-15 10:48:01","198.4255","-0.86","-511.25","2022-11-15 10:48:00","200","197.9600","-422.00"
"2022-11-14 10:41:03","SHORT","300","HAS","HASBRO","58.2771","300","2022-11-14 12:56:16","57.7400","-0.06","-42.86","2022-11-14 11:35:00","300","58.4200","155.00"
"2022-11-14 12:38:43","LONG","70","SPY2214K400","SPY Nov14'22 400 call","0.5820","70","2022-11-14 12:56:00","0.3900","-2.43","-1834.00","2022-11-14 12:56:00","70","0.3200","-1442.00"
"2022-11-14 11:25:02","SHORT","150","BIIB","BIOGEN INC. COMMON STOCK","299.0028","150","2022-11-14 12:47:55","303.4500","-0.90","-680.58","2022-11-14 12:46:00","150","303.5400","-670.00"
"2022-11-14 12:12:35","LONG","70","SPY2214K399","SPY Nov14'22 399 call","0.8700","70","2022-11-14 12:21:21","0.4444","-4.45","-3360.00","2022-11-14 12:21:00","70","0.3900","-3077.00"
"2022-11-14 11:52:18","LONG","70","SPY2214W397","SPY Nov14'22 397 put","0.7450","70","2022-11-14 12:07:33","0.4550","-2.83","-2135.00","2022-11-14 12:03:00","70","0.4400","-2128.00"
"2022-11-14 11:37:51","LONG","70","SPY2214W399","SPY Nov14'22 399 put","1.5932","70","2022-11-14 11:39:31","1.6450","0.00","0.00","2022-11-14 11:37:51","","0.0000","265.00"
"2022-11-14 11:18:26","LONG","100","SPY2214W396","SPY Nov14'22 396 put","0.8544","100","2022-11-14 11:36:09","0.3851","-6.55","-4944.00","2022-11-14 11:36:00","100","0.3600","-4834.00"
"2022-11-14 10:41:36","LONG","120","SPY2214K399","SPY Nov14'22 399 call","0.9450","120","2022-11-14 11:11:16","0.5700","-6.91","-5220.00","2022-11-14 11:11:00","120","0.5100","-4668.00"
"2022-11-14 10:36:01","LONG","60","SPY2214W397","SPY Nov14'22 397 put","0.8200","60","2022-11-14 10:41:25","0.6000","-1.73","-1440.00","2022-11-14 10:41:00","60","0.5800","-1404.00"
"2022-11-14 10:01:17","LONG","200","BIIB","BIOGEN INC. COMMON STOCK","303.6875","200","2022-11-14 10:36:56","304.1400","-0.51","-425.50","2022-11-14 10:13:00","200","301.5600","87.00"
"2022-11-14 10:33:58","LONG","60","SPY2214W398","SPY Nov14'22 398 put","1.0950","60","2022-11-14 10:34:56","1.1088","0.00","0.00","2022-11-14 10:33:58","","0.0000","-1.00"
"2022-11-14 10:28:30","LONG","60","SPY2214W396","SPY Nov14'22 396 put","0.6727","60","2022-11-14 10:33:44","0.4900","-1.53","-1276.00","2022-11-14 10:33:00","60","0.4600","-1180.00"
"2022-11-14 10:00:55","LONG","60","SPY2214K398","SPY Nov14'22 398 call","1.4263","60","2022-11-14 10:27:49","1.1100","-2.27","-1897.50","2022-11-14 10:27:00","60","1.1100","-1982.00"
"2022-11-14 09:43:33","SHORT","200","BIIB","BIOGEN INC. COMMON STOCK","300.0900","200","2022-11-14 10:00:34","302.5450","-0.68","-566.00","2022-11-14 10:00:00","200","302.9200","-495.00"
"2022-11-14 09:54:48","LONG","15","SPY2214W396","SPY Nov14'22 396 put","1.2500","15","2022-11-14 10:00:28","0.8900","-0.92","-765.00","2022-11-14 10:00:00","15","0.7400","-561.00"
"2022-11-14 09:36:42","LONG","200","BIIB","BIOGEN INC. COMMON STOCK","303.3861","200","2022-11-14 09:43:08","299.4300","-0.99","-825.22","2022-11-14 09:42:00","200","299.2600","-795.00"
"2022-11-14 09:30:27","SHORT","200","BIIB","BIOGEN INC. COMMON STOCK","299.1375","200","2022-11-14 09:35:43","304.2000","-1.01","-840.04","2022-11-14 09:35:00","100","304.5100","-1017.00"
"2022-11-11 09:37:25","LONG","10","COIN2211K48.5","COIN Nov11'22 48.5 call","1.8700","10","2022-11-11 09:45:38","2.5000","-0.05","-40.00","2022-11-11 09:42:00","10","1.8300","616.00"
"2022-11-11 09:33:24","LONG","10","COIN2211K48","COIN Nov11'22 48 call","1.6950","10","2022-11-11 09:37:11","1.8600","-0.08","-65.00","2022-11-11 09:36:00","10","1.6300","151.00"
"2022-11-08 11:22:57","LONG","40","TSLA2211K197.5","TSLA Nov11'22 197.5 call","3.9762","40","2022-11-08 11:31:43","4.2000","-1.10","-905.00","2022-11-08 11:28:00","40","3.7500","839.00"
"2022-11-08 10:58:10","LONG","40","TSLA2211K197.5","TSLA Nov11'22 197.5 call","3.2006","40","2022-11-08 11:20:15","3.9500","-0.81","-662.50","2022-11-08 11:02:00","20","2.9400","2942.00"
"2022-11-08 10:09:21","SHORT","400","TTWO","TAKE-TWO INTERACTIVE SFTW","95.0206","400","2022-11-08 10:59:31","94.6500","-0.67","-551.76","2022-11-08 10:31:00","400","96.4000","140.00"
"2022-11-08 10:13:15","LONG","20","TSLA2211W180","TSLA Nov11'22 180 put","2.9925","20","2022-11-08 10:57:48","2.1313","-2.13","-1745.00","2022-11-08 10:57:00","20","2.1200","-1751.00"
"2022-11-08 09:42:34","LONG","400","TTWO","TAKE-TWO INTERACTIVE SFTW","97.2694","400","2022-11-08 10:08:54","95.3503","-0.99","-807.35","2022-11-08 10:08:00","400","95.2510","-776.00"
"2022-11-08 09:39:26","LONG","400","TTWO","TAKE-TWO INTERACTIVE SFTW","95.8923","400","2022-11-08 09:42:01","96.5550","0.00","0.00","2022-11-08 09:39:26","","0.0000","257.00"
"2022-11-08 09:30:21","SHORT","400","TTWO","TAKE-TWO INTERACTIVE SFTW","91.7833","400","2022-11-08 09:38:17","94.2250","-1.47","-1206.67","2022-11-08 09:38:00","400","94.8000","-985.00"
"2022-11-07 10:02:09","LONG","400","PDD","PINDUODUO INC. ADS","63.9269","400","2022-11-07 10:15:17","63.9860","-0.17","-138.76","2022-11-07 10:12:00","400","63.5800","16.00"
"2022-11-07 09:42:46","SHORT","500","VERV","VERVE THERAPEUTICS INC. COMMON STOCK","25.2480","500","2022-11-07 09:46:27","24.2832","0.00","0.00","2022-11-07 09:42:46","","0.0000","472.00"
"2022-11-04 13:35:02","LONG","30","SPY2204W370","SPY Nov4'22 370 put","0.8973","30","2022-11-04 14:05:59","0.9200","-0.48","-390.00","2022-11-04 14:03:00","15","0.6100","26.00"
"2022-11-04 13:09:02","LONG","6","SPY2204W370","SPY Nov4'22 370 put","1.0400","6","2022-11-04 13:09:54","1.3500","0.00","0.00","2022-11-04 13:09:02","","0.0000","178.00"
"2022-11-04 10:01:15","SHORT","150","TEAM","ATLASSIAN CORPORATION PLC CLASS A","128.8900","150","2022-11-04 10:02:20","127.7600","0.00","0.00","2022-11-04 10:01:15","","0.0000","167.00"
"2022-11-04 09:45:02","SHORT","200","TEAM","ATLASSIAN CORPORATION PLC CLASS A","129.1300","200","2022-11-04 09:51:29","127.7826","-0.04","-34.00","2022-11-04 09:48:00","200","129.3000","265.00"
"2022-11-04 09:49:49","LONG","14","SPY2204W372","SPY Nov4'22 372 put","1.7275","14","2022-11-04 09:51:13","1.8200","0.00","0.00","2022-11-04 09:49:49","","0.0000","110.00"
"2022-11-04 09:31:39","SHORT","250","TEAM","ATLASSIAN CORPORATION PLC CLASS A","129.2767","250","2022-11-04 09:42:04","128.8100","-0.62","-503.32","2022-11-04 09:36:00","250","131.2900","112.00"
"2022-11-03 13:37:21","LONG","14","SPY2204W372","SPY Nov4'22 372 put","2.5281","14","2022-11-03 13:45:39","2.6500","-0.20","-161.00","2022-11-03 13:40:00","7","2.3700","151.00"
"2022-11-03 13:16:29","LONG","30","SPY2204W372","SPY Nov4'22 372 put","2.2062","30","2022-11-03 13:21:43","2.4100","-0.10","-78.46","2022-11-03 13:19:00","30","2.1800","570.00"
"2022-11-03 13:02:11","LONG","10","SPY2204W372","SPY Nov4'22 372 put","2.1477","10","2022-11-03 13:13:33","2.2500","-0.01","-7.69","2022-11-03 13:05:00","10","2.1400","88.00"
"2022-11-03 10:10:37","LONG","5","NVDA2204W130","NVDA Nov4'22 130 put","1.7450","5","2022-11-03 10:14:24","0.9700","-0.49","-392.50","2022-11-03 10:14:00","5","0.9600","-395.00"
"2022-11-03 09:44:59","LONG","5","NVDA2204W129","NVDA Nov4'22 129 put","2.0900","5","2022-11-03 10:04:43","1.2550","-0.55","-440.00","2022-11-03 10:04:00","5","1.2100","-425.00"
"2022-11-03 09:34:02","LONG","300","SNOW","SNOWFLAKE INC","150.7167","300","2022-11-03 09:42:59","152.0000","-0.29","-232.75","2022-11-03 09:38:00","150","149.1200","379.00"
"2022-11-02 13:47:52","LONG","7","SPY2202K384","SPY Nov2'22 384 call","2.8700","7","2022-11-02 13:51:04","3.0850","0.00","0.00","2022-11-02 13:47:52","","0.0000","141.00"
"2022-11-02 09:40:44","LONG","150","AMD","ADVANCED MICRO DEVICES INC. C","63.1300","150","2022-11-02 09:48:11","63.7160","-0.02","-18.00","2022-11-02 09:43:00","150","63.0100","85.00"
"2022-11-02 09:32:23","SHORT","150","ROG","ROGERS","128.4172","150","2022-11-02 09:35:23","126.0000","0.00","0.00","2022-11-02 09:32:23","","0.0000","360.00"
"2022-11-02 09:31:43","LONG","100","ROG","ROGERS","129.0000","100","2022-11-02 09:32:14","128.1685","-0.10","-83.00","2022-11-02 09:32:14","100","128.1690","-85.00"
"2022-11-01 10:39:39","LONG","15","SPY2202W384","SPY Nov2'22 384 put","2.8362","15","2022-11-01 10:40:01","3.0000","0.00","0.00","2022-11-01 10:39:39","","0.0000","225.00"
"2022-11-01 10:38:08","LONG","15","SPY2202W384","SPY Nov2'22 384 put","2.5900","15","2022-11-01 10:39:15","2.7000","0.00","0.00","2022-11-01 10:38:08","","0.0000","144.00"
"2022-11-01 10:24:12","LONG","20","SPY2202W384","SPY Nov2'22 384 put","2.7269","20","2022-11-01 10:33:09","2.7700","-0.50","-393.85","2022-11-01 10:30:00","20","2.5300","58.00"
"2022-11-01 09:46:04","SHORT","250","PDD","PINDUODUO INC. ADS","57.5658","250","2022-11-01 09:50:03","57.0000","0.00","0.00","2022-11-01 09:46:04","","0.0000","136.00"
"2022-11-01 09:31:51","SHORT","100","PDD","PINDUODUO INC. ADS","58.8475","100","2022-11-01 09:42:11","59.1775","-0.07","-56.25","2022-11-01 09:41:00","100","59.4100","-35.00"
"2022-10-31 13:02:11","LONG","200","TSLA","TESLA  INC.","227.0850","200","2022-10-31 13:17:46","227.7700","-0.21","-163.00","2022-10-31 13:05:00","200","226.2700","133.00"
"2022-10-31 12:58:20","LONG","200","TSLA","TESLA  INC.","226.6200","200","2022-10-31 13:01:21","226.7200","0.00","0.00","2022-10-31 12:58:20","","0.0000","16.00"
"2022-10-31 12:26:15","LONG","200","TSLA","TESLA  INC.","226.9500","200","2022-10-31 12:30:54","226.7100","-0.09","-68.00","2022-10-31 12:30:00","200","226.6100","-52.00"
"2022-10-31 12:20:41","LONG","200","TSLA","TESLA  INC.","227.8220","200","2022-10-31 12:23:26","227.2725","-0.20","-155.40","2022-10-31 12:23:00","200","227.0450","-114.00"
"2022-10-31 12:18:02","LONG","200","TSLA","TESLA  INC.","227.9775","200","2022-10-31 12:19:55","227.5950","-0.10","-77.00","2022-10-31 12:19:55","200","227.5950","-81.00"
"2022-10-31 12:05:34","LONG","200","TSLA","TESLA  INC.","227.3499","200","2022-10-31 12:08:46","226.7925","-0.19","-149.98","2022-10-31 12:08:00","200","226.6000","-115.00"
"2022-10-31 11:54:02","LONG","100","TSLA","TESLA  INC.","227.7100","100","2022-10-31 11:57:59","227.2202","-0.07","-53.00","2022-10-31 11:57:00","100","227.1800","-51.00"
"2022-10-31 11:18:42","LONG","10","SPY2231J387","SPY Oct31'22 387 call","1.3762","10","2022-10-31 11:24:36","1.6200","-0.21","-166.15","2022-10-31 11:21:00","10","1.2100","230.00"
"2022-10-31 10:26:31","SHORT","100","TSLA","TESLA  INC.","223.7043","100","2022-10-31 10:31:36","222.6525","-0.03","-24.57","2022-10-31 10:30:00","100","223.9500","103.00"
"2022-10-31 09:46:30","SHORT","200","TSLA","TESLA  INC.","226.1865","200","2022-10-31 09:57:06","224.4251","-0.09","-70.70","2022-10-31 09:49:00","200","226.5400","348.00"
"2022-10-31 09:38:15","LONG","200","TSLA","TESLA  INC.","227.4200","200","2022-10-31 09:46:09","226.5069","-0.34","-273.98","2022-10-31 09:46:00","200","226.0500","-187.00"
"2022-10-31 09:33:06","SHORT","100","TSLA","TESLA  INC.","225.6400","100","2022-10-31 09:38:09","228.3200","-0.36","-285.00","2022-10-31 09:38:00","100","228.4900","-270.00"
"2022-10-31 09:31:19","LONG","100","TSLA","TESLA  INC.","227.6361","100","2022-10-31 09:32:57","226.0100","-0.21","-163.00","2022-10-31 09:32:57","100","226.0100","-165.00"
"2022-10-28 10:31:15","LONG","20","SPY2228J385","SPY Oct28'22 385 call","1.0793","20","2022-10-28 10:39:03","1.1300","-0.37","-288.50","2022-10-28 10:35:00","10","0.9000","74.00"
"2022-10-28 10:27:50","LONG","10","SPY2228V383","SPY Oct28'22 383 put","1.0500","10","2022-10-28 10:29:49","1.0650","0.00","0.00","2022-10-28 10:27:50","","0.0000","1.00"
"2022-10-28 10:26:15","LONG","10","SPY2228J384","SPY Oct28'22 384 call","1.5300","10","2022-10-28 10:27:18","1.6400","0.00","0.00","2022-10-28 10:26:15","","0.0000","96.00"
"2022-10-28 09:57:05","SHORT","140","TSLA","TESLA  INC.","220.7129","140","2022-10-28 10:14:09","217.4714","-0.11","-89.20","2022-10-28 10:05:00","140","221.3500","451.00"
"2022-10-28 09:52:38","LONG","140","TSLA","TESLA  INC.","220.5000","140","2022-10-28 09:55:30","221.4421","0.00","0.00","2022-10-28 09:52:38","","0.0000","129.00"
"2022-10-28 09:46:59","SHORT","140","TSLA","TESLA  INC.","223.3064","140","2022-10-28 09:52:01","219.9729","0.00","0.00","2022-10-28 09:46:59","","0.0000","464.00"
"2022-10-28 09:38:25","LONG","140","TSLA","TESLA  INC.","224.8850","140","2022-10-28 09:46:43","223.3321","-0.32","-248.42","2022-10-28 09:46:00","140","223.1110","-220.00"
"2022-10-28 09:33:37","LONG","140","TSLA","TESLA  INC.","226.6378","140","2022-10-28 09:38:03","225.1836","-0.45","-352.50","2022-10-28 09:38:00","140","224.1200","-207.00"
"2022-10-28 09:32:08","SHORT","140","TSLA","TESLA  INC.","223.8086","140","2022-10-28 09:33:32","226.2664","-0.43","-344.00","2022-10-28 09:33:32","140","226.2660","-347.00"
"2022-10-28 09:30:33","LONG","140","TSLA","TESLA  INC.","225.3200","140","2022-10-28 09:31:59","224.3110","-0.18","-141.00","2022-10-28 09:31:59","140","224.3110","-144.00"
"2022-10-27 12:22:03","LONG","10","SPY2228V380","SPY Oct28'22 380 put","2.0800","10","2022-10-27 12:28:17","2.2077","-0.14","-110.00","2022-10-27 12:25:00","10","1.9700","114.00"
"2022-10-27 11:53:29","LONG","10","SPY2228V380","SPY Oct28'22 380 put","2.0350","10","2022-10-27 11:56:16","2.1300","-0.04","-35.00","2022-10-27 11:56:00","10","2.0000","81.00"
"2022-10-27 11:45:34","LONG","20","SPY2228V380","SPY Oct28'22 380 put","2.0975","20","2022-10-27 11:51:04","2.1100","-0.35","-275.00","2022-10-27 11:49:00","20","1.9600","-3.00"
"2022-10-27 10:21:10","LONG","20","SPY2228J385","SPY Oct28'22 385 call","2.5140","20","2022-10-27 10:31:01","2.7500","-0.29","-228.08","2022-10-27 10:24:00","10","2.3500","444.00"
"2022-10-27 10:05:06","LONG","300","META","META PLATFORMS INC. CLASS A","100.8650","300","2022-10-27 10:17:13","101.7918","-0.14","-109.50","2022-10-27 10:08:00","300","100.5000","272.00"
"2022-10-27 09:52:23","LONG","300","META","META PLATFORMS INC. CLASS A","99.9444","300","2022-10-27 10:01:28","100.7950","0.00","0.00","2022-10-27 09:52:23","","0.0000","249.00"
"2022-10-27 09:39:28","LONG","300","META","META PLATFORMS INC. CLASS A","99.7350","300","2022-10-27 09:49:24","100.1660","-0.34","-265.50","2022-10-27 09:42:00","300","98.8500","123.00"
"2022-10-27 09:31:55","SHORT","300","META","META PLATFORMS INC. CLASS A","98.4650","300","2022-10-27 09:39:23","99.8867","-0.59","-460.50","2022-10-27 09:39:00","300","100.0000","-433.00"
"2022-10-26 13:29:37","LONG","10","SPY2226V383","SPY Oct26'22 383 put","0.9700","10","2022-10-26 13:32:16","1.0900","0.00","0.00","2022-10-26 13:29:37","","0.0000","106.00"
"2022-10-26 12:44:30","SHORT","250","NVDA","NVIDIA","132.3082","250","2022-10-26 12:49:12","132.0000","-0.01","-5.45","2022-10-26 12:47:00","250","132.3300","72.00"
"2022-10-26 12:38:52","SHORT","250","META","META PLATFORMS INC. CLASS A","132.6700","250","2022-10-26 12:43:18","132.6300","-0.01","-7.50","2022-10-26 12:41:00","250","132.7000","5.00"
"2022-10-26 12:24:51","SHORT","300","META","META PLATFORMS INC. CLASS A","133.4667","300","2022-10-26 12:27:36","133.1092","0.00","0.00","2022-10-26 12:24:51","","0.0000","101.00"
"2022-10-26 12:08:07","SHORT","300","META","META PLATFORMS INC. CLASS A","133.7700","300","2022-10-26 12:23:19","133.6797","-0.09","-69.00","2022-10-26 12:12:00","300","134.0000","21.00"
"2022-10-26 12:02:04","LONG","300","META","META PLATFORMS INC. CLASS A","134.1985","300","2022-10-26 12:07:51","133.8400","-0.16","-128.55","2022-10-26 12:05:00","300","133.7700","-114.00"
"2022-10-26 11:54:13","SHORT","300","META","META PLATFORMS INC. CLASS A","134.3325","300","2022-10-26 12:00:11","134.0800","-0.02","-17.25","2022-10-26 11:58:00","300","134.3900","70.00"
"2022-10-26 11:00:10","LONG","400","META","META PLATFORMS INC. CLASS A","134.0400","400","2022-10-26 11:02:21","134.3300","0.00","0.00","2022-10-26 11:00:10","","0.0000","108.00"
"2022-10-26 10:46:40","LONG","400","META","META PLATFORMS INC. CLASS A","134.8500","400","2022-10-26 10:48:02","135.0000","0.00","0.00","2022-10-26 10:46:40","","0.0000","52.00"
"2022-10-26 10:41:24","LONG","400","COIN","COINBASE GLOBAL INC. CLASS A","76.9300","400","2022-10-26 10:43:35","77.1400","0.00","0.00","2022-10-26 10:41:24","","0.0000","76.00"
"2022-10-26 10:01:24","LONG","150","COIN","COINBASE GLOBAL INC. CLASS A","76.3700","150","2022-10-26 10:39:26","76.5100","-0.22","-172.50","2022-10-26 10:16:00","150","75.2200","18.00"
"2022-10-26 10:28:46","LONG","40","SPY2226J385","SPY Oct26'22 385 call","1.1913","40","2022-10-26 10:39:02","1.3526","-0.88","-685.19","2022-10-26 10:33:00","40","1.0200","589.00"
"2022-10-26 09:58:52","SHORT","150","COIN","COINBASE GLOBAL INC. CLASS A","75.1330","150","2022-10-26 10:01:17","76.4820","-0.27","-214.05","2022-10-26 10:01:00","150","76.5600","-205.00"
"2022-10-26 09:47:31","LONG","150","COIN","COINBASE GLOBAL INC. CLASS A","76.4650","150","2022-10-26 09:58:38","75.1256","-0.26","-206.25","2022-10-26 09:58:00","150","75.0900","-204.00"
"2022-10-26 09:38:44","SHORT","150","COIN","COINBASE GLOBAL INC. CLASS A","75.7919","150","2022-10-26 09:47:25","76.2147","-0.11","-83.72","2022-10-26 09:47:00","150","76.3500","-66.00"
"2022-10-26 09:35:34","SHORT","150","COIN","COINBASE GLOBAL INC. CLASS A","74.6651","150","2022-10-26 09:37:56","76.2400","-0.30","-236.00","2022-10-26 09:37:56","150","76.2400","-239.00"
"2022-10-26 09:33:16","LONG","150","PDD","PINDUODUO INC. ADS","49.7968","150","2022-10-26 09:35:21","49.9796","0.00","0.00","2022-10-26 09:33:16","","0.0000","24.00"
"2022-10-25 11:25:18","LONG","10","SPY2226J384","SPY Oct26'22 384 call","2.2900","10","2022-10-25 11:33:58","2.3500","-0.15","-120.00","2022-10-25 11:32:00","10","2.1700","46.00"
"2022-10-25 11:06:30","LONG","10","SPY2226J383","SPY Oct26'22 383 call","2.5700","10","2022-10-25 11:06:47","2.5900","0.00","0.00","2022-10-25 11:06:30","","0.0000","6.00"
"2022-10-25 11:01:36","LONG","10","SPY2226J383","SPY Oct26'22 383 call","2.3850","10","2022-10-25 11:04:20","2.4400","0.00","0.00","2022-10-25 11:01:36","","0.0000","41.00"
"2022-10-25 10:39:07","LONG","5","SPY2226J383","SPY Oct26'22 383 call","2.3900","5","2022-10-25 10:41:55","2.4700","0.00","0.00","2022-10-25 10:39:07","","0.0000","33.00"
"2022-10-25 10:16:00","LONG","20","SPY2226J383","SPY Oct26'22 383 call","2.5300","20","2022-10-25 10:25:08","2.5900","-0.49","-380.00","2022-10-25 10:22:00","20","2.3400","92.00"
"2022-10-25 09:47:35","LONG","5","SPY2226J382","SPY Oct26'22 382 call","2.7600","5","2022-10-25 09:49:03","2.8200","0.00","0.00","2022-10-25 09:47:35","","0.0000","23.00"
"2022-10-25 09:47:13","LONG","1","SPY2226J379","SPY Oct26'22 379 call","4.3500","1","2022-10-25 09:47:47","4.4600","0.00","0.00","2022-10-25 09:47:13","","0.0000","9.00"
"2022-10-25 09:35:04","LONG","150","TSLA","TESLA  INC.","213.5000","150","2022-10-25 09:41:52","215.0000","-0.20","-154.50","2022-10-25 09:38:00","150","212.4700","222.00"
"2022-10-24 13:28:30","LONG","25","SPY2224V376","SPY Oct24'22 376 put","0.6800","25","2022-10-24 13:32:19","0.7300","-0.22","-175.00","2022-10-24 13:31:00","25","0.6100","90.00"
"2022-10-24 13:26:25","LONG","25","SPY2224V377","SPY Oct24'22 377 put","0.9300","25","2022-10-24 13:27:48","1.0000","0.00","0.00","2022-10-24 13:26:25","","0.0000","140.00"
"2022-10-24 13:18:01","LONG","25","SPY2224V377","SPY Oct24'22 377 put","0.9100","25","2022-10-24 13:24:32","1.1085","0.00","0.00","2022-10-24 13:18:01","","0.0000","461.00"
"2022-10-24 13:01:10","LONG","80","SPY2224V377","SPY Oct24'22 377 put","0.8300","80","2022-10-24 13:16:57","0.9509","-1.13","-880.00","2022-10-24 13:10:00","80","0.7200","855.00"
"2022-10-24 12:53:37","LONG","40","SPY2224J379","SPY Oct24'22 379 call","0.7100","40","2022-10-24 13:00:59","0.4700","-1.13","-880.00","2022-10-24 13:00:00","40","0.4900","-1016.00"
"2022-10-24 12:41:42","LONG","20","SPY2224V377","SPY Oct24'22 377 put","0.8100","20","2022-10-24 12:53:29","0.6100","-0.54","-420.00","2022-10-24 12:53:00","20","0.6000","-428.00"
"2022-10-24 12:22:35","LONG","10","SPY2224J379","SPY Oct24'22 379 call","0.8406","10","2022-10-24 12:41:36","0.4900","-0.45","-350.62","2022-10-24 12:41:00","10","0.4900","-365.00"
"2022-10-24 10:14:28","SHORT","200","PDD","PINDUODUO INC. ADS","42.0000","200","2022-10-24 10:16:31","41.4700","0.00","0.00","2022-10-24 10:14:28","","0.0000","102.00"
"2022-10-24 10:08:01","LONG","15","SPY2224V374","SPY Oct24'22 374 put","1.3600","15","2022-10-24 10:09:18","1.8000","0.00","0.00","2022-10-24 10:08:01","","0.0000","639.00"
"2022-10-24 09:54:30","SHORT","200","PDD","PINDUODUO INC. ADS","42.2300","200","2022-10-24 10:00:52","41.8890","-0.05","-40.00","2022-10-24 09:57:00","200","42.4300","64.00"
"2022-10-24 09:40:47","SHORT","200","PDD","PINDUODUO INC. ADS","45.6900","200","2022-10-24 09:45:10","45.1100","0.00","0.00","2022-10-24 09:40:47","","0.0000","112.00"
"2022-10-24 09:36:36","SHORT","400","PDD","PINDUODUO INC. ADS","45.6500","400","2022-10-24 09:39:36","46.0900","-0.30","-234.00","2022-10-24 09:39:00","200","46.4500","-184.00"
"2022-10-24 09:32:23","SHORT","200","PDD","PINDUODUO INC. ADS","46.5900","200","2022-10-24 09:35:30","45.6300","0.00","0.00","2022-10-24 09:32:23","","0.0000","188.00"
"2022-10-21 11:47:15","LONG","200","TSLA","TESLA  INC.","211.3400","200","2022-10-21 12:05:34","212.0000","-0.24","-184.00","2022-10-21 11:55:00","200","210.4200","128.00"
"2022-10-21 11:32:43","LONG","200","TSLA","TESLA  INC.","210.8585","200","2022-10-21 11:46:37","211.0255","-0.20","-149.70","2022-10-21 11:37:00","200","210.1100","29.00"
"2022-10-21 11:24:02","LONG","20","SPY2221J368","SPY Oct21'22 368 call","1.3950","20","2022-10-21 11:30:56","1.9000","-0.20","-150.00","2022-10-21 11:28:00","20","1.3200","982.00"
"2022-10-21 10:59:36","SHORT","200","TSLA","TESLA  INC.","208.6800","200","2022-10-21 11:21:54","209.3150","-0.20","-156.00","2022-10-21 11:21:00","200","209.4600","-131.00"
"2022-10-21 11:04:11","LONG","20","SPY2221V365","SPY Oct21'22 365 put","1.1566","20","2022-10-21 11:21:51","0.8237","-1.04","-793.12","2022-10-21 11:21:00","20","0.7600","-694.00"
"2022-10-21 10:50:48","LONG","200","TSLA","TESLA  INC.","209.3000","200","2022-10-21 10:58:48","208.4600","-0.22","-170.94","2022-10-21 10:58:00","200","208.4450","-172.00"
"2022-10-21 10:48:52","SHORT","200","TSLA","TESLA  INC.","208.6800","200","2022-10-21 10:50:30","209.3600","-0.18","-136.00","2022-10-21 10:50:30","200","209.3600","-140.00"
"2022-10-21 10:24:46","SHORT","300","TSLA","TESLA  INC.","207.4600","300","2022-10-21 10:47:34","209.3500","-0.73","-567.00","2022-10-21 10:47:00","300","209.3500","-573.00"
"2022-10-21 10:25:44","SHORT","200","COIN","COINBASE GLOBAL INC. CLASS A","63.9600","200","2022-10-21 10:46:22","63.7100","0.00","0.00","2022-10-21 10:25:44","","0.0000","46.00"
