"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-11-08 09:43:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11030.9000","1","2022-11-08 09:51:36","11046.3929","-0.89","-367.00","2022-11-08 09:51:00","1","11049.2000","-318.00"
"2022-11-08 09:40:32","SHORT","1","@ESZ2","E-MINI S&P 500","3813.0000","1","2022-11-08 09:51:36","3818.5000","-0.76","-312.50","2022-11-08 09:51:00","1","3819.2500","-283.00"
"2022-11-07 14:22:32","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10986.5429","1","2022-11-07 14:42:13","11013.0000","-0.09","-35.86","2022-11-07 14:26:00","1","10984.8000","521.00"
"2022-11-07 14:19:32","LONG","1","@ESZ2","E-MINI S&P 500","3810.7500","1","2022-11-07 14:42:13","3813.2500","-0.28","-112.50","2022-11-07 14:26:00","1","3808.5000","117.00"
"2022-11-07 12:01:32","SHORT","1","@ESZ2","E-MINI S&P 500","3775.7500","1","2022-11-07 12:02:28","3776.0000","-0.03","-13.00","2022-11-07 12:02:28","1","3776.0000","-21.00"
"2022-11-07 10:06:01","LONG","1","@ESZ2","E-MINI S&P 500","3788.8125","1","2022-11-07 10:08:19","3785.2500","-0.44","-178.00","2022-11-07 10:08:19","1","3785.2500","-186.00"
"2022-11-07 09:42:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10900.2857","1","2022-11-07 09:48:33","10873.1000","0.00","0.00","2022-11-07 09:42:01","","0.0000","536.00"
"2022-11-07 09:40:32","SHORT","1","@ESZ2","E-MINI S&P 500","3783.3750","1","2022-11-07 09:46:06","3787.9688","-0.88","-356.25","2022-11-07 09:44:00","1","3790.5000","-238.00"
"2022-11-04 10:33:02","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10927.1286","1","2022-11-04 10:41:45","10963.7000","-0.71","-277.57","2022-11-04 10:36:00","1","10913.2000","723.00"
"2022-11-04 10:13:31","LONG","1","@ESZ2","E-MINI S&P 500","3780.6786","1","2022-11-04 10:23:07","3783.2500","-0.41","-158.93","2022-11-04 10:18:00","1","3777.5000","121.00"
"2022-11-04 10:03:01","LONG","1","@ESZ2","E-MINI S&P 500","3770.5714","1","2022-11-04 10:10:35","3768.5357","-0.94","-366.07","2022-11-04 10:07:00","1","3763.2500","-110.00"
"2022-11-04 09:51:01","SHORT","1","@ESZ2","E-MINI S&P 500","3742.6071","1","2022-11-04 09:52:58","3742.2500","0.00","0.00","2022-11-04 09:51:01","","0.0000","10.00"
"2022-11-04 09:48:02","SHORT","1","@ESZ2","E-MINI S&P 500","3748.7500","1","2022-11-04 09:49:57","3742.5000","0.00","0.00","2022-11-04 09:48:02","","0.0000","305.00"
"2022-11-04 09:42:01","SHORT","1","@ESZ2","E-MINI S&P 500","3762.3214","1","2022-11-04 09:46:19","3752.8929","0.00","0.00","2022-11-04 09:42:01","","0.0000","463.00"
"2022-11-03 13:49:02","SHORT","2","QCLZ2","CRUDE OIL","88.7283","2","2022-11-03 13:54:18","88.6710","0.00","0.00","2022-11-03 13:49:02","","0.0000","99.00"
"2022-11-03 13:04:04","SHORT","2","QCLZ2","CRUDE OIL","88.7996","2","2022-11-03 13:22:30","88.7500","-0.62","-240.83","2022-11-03 13:18:00","2","88.9200","83.00"
"2022-11-03 11:57:01","SHORT","1","@ESZ2","E-MINI S&P 500","3731.2500","1","2022-11-03 12:01:41","3735.1250","-0.65","-250.00","2022-11-03 12:00:00","1","3736.2500","-202.00"
"2022-11-03 10:25:31","LONG","1","@ESZ2","E-MINI S&P 500","3737.0000","1","2022-11-03 10:30:09","3742.2917","0.00","0.00","2022-11-03 10:25:31","","0.0000","257.00"
"2022-11-03 09:52:31","SHORT","1","@ESZ2","E-MINI S&P 500","3715.7500","1","2022-11-03 10:01:35","3711.6250","-0.71","-275.00","2022-11-03 10:00:00","1","3721.2500","198.00"
"2022-11-02 15:36:02","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11001.0750","1","2022-11-02 15:37:14","11026.3750","-1.30","-506.00","2022-11-02 15:37:14","1","11026.4000","-514.00"
"2022-11-02 15:30:02","SHORT","1","@ESZ2","E-MINI S&P 500","3788.2500","1","2022-11-02 15:31:39","3785.3125","0.00","0.00","2022-11-02 15:30:02","","0.0000","139.00"
"2022-11-01 09:58:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11520.9000","1","2022-11-01 10:00:49","11471.0000","0.00","0.00","2022-11-01 09:58:31","","0.0000","990.00"
"2022-11-01 09:51:01","SHORT","1","@ESZ2","E-MINI S&P 500","3901.7500","1","2022-11-01 10:00:49","3892.1500","-0.32","-112.50","2022-11-01 10:00:00","1","3904.0000","472.00"
"2022-11-01 09:40:32","SHORT","1","@ESZ2","E-MINI S&P 500","3919.8000","1","2022-11-01 09:49:11","3905.9375","0.00","0.00","2022-11-01 09:40:32","","0.0000","685.00"
"2022-11-01 09:40:32","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11591.0500","1","2022-11-01 09:48:25","11519.4000","0.00","0.00","2022-11-01 09:40:32","","0.0000","1425.00"
"2022-10-31 11:31:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11454.4500","1","2022-10-31 15:42:30","11474.2750","-2.24","-759.00","2022-10-31 15:09:00","1","11416.5000","389.00"
"2022-10-31 09:40:31","LONG","1","@ESZ2","E-MINI S&P 500","3888.7500","1","2022-10-31 15:42:29","3893.2500","-2.33","-825.00","2022-10-31 10:08:00","1","3872.2500","217.00"
"2022-10-31 09:57:02","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11434.8000","1","2022-10-31 11:28:22","11468.7000","-2.06","-729.00","2022-10-31 11:28:00","1","11471.2000","-686.00"
"2022-10-31 09:02:02","LONG","2","QCLZ2","CRUDE OIL","86.4400","2","2022-10-31 09:03:51","86.3500","-0.51","-180.00","2022-10-31 09:03:51","2","86.3500","-196.00"
"2022-10-27 09:45:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11404.9000","1","2022-10-27 09:49:32","11327.8000","0.00","0.00","2022-10-27 09:45:01","","0.0000","1534.00"
"2022-10-27 08:30:21","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11422.6500","1","2022-10-27 08:30:25","11437.7000","0.00","0.00","2022-10-27 08:30:21","","0.0000","293.00"
"2022-10-27 08:15:20","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11365.5000","1","2022-10-27 08:16:02","11395.3500","-1.74","-597.00","2022-10-27 08:16:02","1","11395.3000","-605.00"
"2022-10-27 05:05:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11427.3500","1","2022-10-27 05:56:28","11393.2000","-0.01","-3.00","2022-10-27 05:24:00","1","11427.5000","675.00"
"2022-10-26 13:28:02","SHORT","2","QCLZ2","CRUDE OIL","87.8800","2","2022-10-26 13:37:21","87.8050","-0.12","-40.00","2022-10-26 13:37:00","1","87.9200","134.00"
"2022-10-26 09:39:02","SHORT","2","QCLZ2","CRUDE OIL","86.8950","2","2022-10-26 09:46:54","86.7500","0.00","0.00","2022-10-26 09:39:02","","0.0000","274.00"
"2022-10-26 09:43:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11479.0000","1","2022-10-26 09:46:05","11488.6500","0.00","0.00","2022-10-26 09:43:31","","0.0000","185.00"
"2022-10-25 09:48:41","LONG","1","@ESZ2","E-MINI S&P 500","3836.2500","1","2022-10-25 16:00:03","3866.2500","-0.51","-150.00","2022-10-25 09:51:00","1","3833.2500","1492.00"
"2022-10-25 15:36:02","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11717.4000","1","2022-10-25 16:00:01","11709.2000","-1.84","-593.00","2022-10-25 16:00:00","1","11687.8000","-172.00"
"2022-10-25 10:01:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11642.0000","1","2022-10-25 15:27:16","11713.8000","-2.46","-720.00","2022-10-25 10:40:00","1","11606.0000","1428.00"
"2022-10-25 12:38:01","SHORT","2","QCLZ2","CRUDE OIL","85.4900","2","2022-10-25 12:43:32","85.3200","-0.39","-120.00","2022-10-25 12:41:00","2","85.5500","324.00"
"2022-10-25 12:08:03","LONG","2","QCLZ2","CRUDE OIL","84.8500","2","2022-10-25 12:28:25","85.1950","0.00","0.00","2022-10-25 12:08:03","","0.0000","674.00"
"2022-10-25 04:57:09","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11468.2000","1","2022-10-25 08:49:32","11468.5000","-1.73","-511.00","2022-10-25 07:40:00","1","11493.8000","-14.00"
"2022-10-24 14:09:01","SHORT","2","QCLZ2","CRUDE OIL","84.5500","2","2022-10-24 14:54:04","84.7450","-1.28","-380.00","2022-10-24 14:51:00","2","84.7400","-406.00"
"2022-10-24 13:57:02","LONG","1","@ESZ2","E-MINI S&P 500","3793.7500","1","2022-10-24 13:57:46","3792.5000","-0.22","-63.00","2022-10-24 13:57:46","1","3792.5000","-71.00"
"2022-10-24 13:57:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11402.5000","1","2022-10-24 13:57:43","11397.5000","-0.34","-100.00","2022-10-24 13:57:43","1","11397.5000","-108.00"
"2022-10-24 12:42:01","LONG","4","QCLZ2","CRUDE OIL","84.4300","4","2022-10-24 12:50:37","84.4750","-0.21","-60.00","2022-10-24 12:45:00","2","84.4000","148.00"
"2022-10-24 11:32:01","LONG","4","QCLZ2","CRUDE OIL","84.4950","4","2022-10-24 11:45:07","84.3825","-1.75","-510.00","2022-10-24 11:45:00","2","84.2400","-482.00"
"2022-10-24 11:26:01","LONG","4","QCLZ2","CRUDE OIL","84.1650","4","2022-10-24 11:29:24","84.4350","0.00","0.00","2022-10-24 11:26:01","","0.0000","1048.00"
"2022-10-24 05:45:43","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11314.2000","1","2022-10-24 05:54:05","11348.2000","-0.10","-29.00","2022-10-24 05:48:00","1","11312.8000","672.00"
"2022-10-21 14:30:01","SHORT","2","QCLZ2","CRUDE OIL","84.9900","2","2022-10-21 16:01:48","85.0200","-0.81","-220.00","2022-10-21 15:59:00","1","85.2100","-76.00"
"2022-10-21 15:31:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11362.5000","1","2022-10-21 16:00:02","11351.0000","-1.18","-320.00","2022-10-21 15:58:00","1","11346.5000","-238.00"
"2022-10-21 12:54:42","LONG","1","@ESZ2","E-MINI S&P 500","3738.0000","1","2022-10-21 16:00:01","3763.0000","-1.89","-512.50","2022-10-21 13:15:00","1","3727.7500","1242.00"
"2022-10-21 13:55:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11280.2000","1","2022-10-21 15:25:33","11355.2500","-0.49","-134.00","2022-10-21 14:26:00","1","11273.5000","1493.00"
"2022-10-21 14:07:01","LONG","2","QCLZ2","CRUDE OIL","84.8900","2","2022-10-21 14:18:34","84.6750","-2.14","-580.00","2022-10-21 14:18:00","2","84.6000","-446.00"
"2022-10-21 13:01:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11240.8000","1","2022-10-21 13:50:02","11276.0000","-3.52","-954.00","2022-10-21 13:50:00","1","11288.5000","-712.00"
"2022-10-21 09:01:58","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11032.2000","1","2022-10-21 09:02:59","11067.5000","0.00","0.00","2022-10-21 09:01:58","","0.0000","698.00"
"2022-10-21 05:54:47","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11004.0000","1","2022-10-21 08:04:38","10971.2000","-2.49","-685.00","2022-10-21 08:04:00","1","10969.8000","-664.00"
"2022-10-20 13:16:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11136.5000","1","2022-10-20 13:22:32","11150.0000","-1.27","-375.00","2022-10-20 13:22:00","1","11155.2000","-278.00"
"2022-10-20 13:11:01","LONG","2","QCLZ2","CRUDE OIL","84.8700","2","2022-10-20 13:13:48","84.7800","-0.61","-180.00","2022-10-20 13:13:48","2","84.7800","-196.00"
"2022-10-20 12:31:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11186.8000","1","2022-10-20 13:10:05","11124.8000","-0.91","-269.00","2022-10-20 12:34:00","1","11200.2000","1232.00"
"2022-10-20 12:09:01","SHORT","1","@ESZ2","E-MINI S&P 500","3708.7500","1","2022-10-20 12:18:48","3713.5000","-0.84","-250.00","2022-10-20 12:18:00","1","3713.7500","-246.00"
"2022-10-20 10:16:31","LONG","1","@ESZ2","E-MINI S&P 500","3732.2500","1","2022-10-20 12:08:05","3708.5000","-4.27","-1262.50","2022-10-20 12:08:00","1","3707.0000","-1196.00"
"2022-10-20 10:15:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11265.0000","1","2022-10-20 12:07:14","11228.2000","-2.77","-820.00","2022-10-20 12:07:00","1","11224.0000","-744.00"
"2022-10-20 11:22:01","LONG","2","QCLZ2","CRUDE OIL","85.8400","2","2022-10-20 11:27:42","85.6550","-1.58","-420.00","2022-10-20 11:27:00","2","85.6300","-386.00"
"2022-10-20 10:54:01","LONG","2","QCLZ2","CRUDE OIL","85.9550","2","2022-10-20 11:20:55","85.9450","-1.03","-275.00","2022-10-20 11:20:00","1","85.6800","-36.00"
"2022-10-20 09:52:31","LONG","1","@ESZ2","E-MINI S&P 500","3715.5000","1","2022-10-20 10:14:18","3732.7500","-0.98","-262.50","2022-10-20 10:00:00","1","3710.2500","855.00"
"2022-10-20 09:58:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11212.5000","1","2022-10-20 10:09:29","11285.0000","0.00","0.00","2022-10-20 09:58:31","","0.0000","1442.00"
"2022-10-20 09:47:01","SHORT","2","QCLZ2","CRUDE OIL","86.4500","2","2022-10-20 09:52:07","86.4900","-1.46","-390.00","2022-10-20 09:52:00","1","86.8400","-96.00"
"2022-10-20 09:23:01","SHORT","2","QCLZ2","CRUDE OIL","86.1350","2","2022-10-20 09:34:32","86.0200","-0.06","-15.00","2022-10-20 09:30:00","1","86.1500","214.00"
"2022-10-19 10:36:01","LONG","2","QCLZ2","CRUDE OIL","82.8300","2","2022-10-19 10:41:21","82.7300","-1.31","-380.00","2022-10-19 10:41:00","2","82.6400","-216.00"
"2022-10-19 10:10:02","SHORT","2","QCLZ2","CRUDE OIL","83.1000","2","2022-10-19 10:16:34","83.4050","-2.70","-780.00","2022-10-19 10:16:00","2","83.4900","-626.00"
"2022-10-19 09:51:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11136.2000","1","2022-10-19 09:51:48","11173.5000","-2.58","-746.00","2022-10-19 09:51:48","1","11173.5000","-754.00"
"2022-10-19 09:40:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11155.2000","1","2022-10-19 09:42:27","11122.5000","-2.26","-654.00","2022-10-19 09:42:27","1","11122.5000","-662.00"
"2022-10-18 10:03:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11327.8000","1","2022-10-18 10:09:38","11339.0000","-1.08","-299.00","2022-10-18 10:09:00","1","11342.8000","-232.00"
"2022-10-18 09:45:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11373.0000","1","2022-10-18 09:59:01","11298.2000","0.00","0.00","2022-10-18 09:45:01","","0.0000","1488.00"
"2022-10-17 12:21:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11089.2000","1","2022-10-17 12:31:50","11107.0000","-1.54","-436.00","2022-10-17 12:30:00","1","11111.0000","-364.00"
"2022-10-17 11:19:03","SHORT","1","QCLZ2","CRUDE OIL","84.6900","1","2022-10-17 12:08:03","85.0500","-2.29","-650.00","2022-10-17 11:55:00","1","85.3400","-368.00"
"2022-10-14 11:21:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10887.7500","1","2022-10-14 11:38:00","10882.0000","-2.74","-750.00","2022-10-14 11:25:00","1","10925.2000","107.00"
"2022-10-14 10:51:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10878.0000","1","2022-10-14 10:53:58","10916.5000","-2.82","-770.00","2022-10-14 10:53:58","1","10916.5000","-778.00"
"2022-10-14 10:36:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10916.0000","1","2022-10-14 10:43:03","10877.7500","-3.68","-1005.00","2022-10-14 10:43:00","1","10865.8000","-773.00"
"2022-10-14 09:47:01","SHORT","1","QCLX2","CRUDE OIL","87.0700","1","2022-10-14 10:29:11","86.4200","-0.29","-80.00","2022-10-14 09:50:00","1","87.1500","642.00"
"2022-10-14 10:27:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10891.5000","1","2022-10-14 10:28:55","10937.0000","-3.33","-910.00","2022-10-14 10:28:55","1","10937.0000","-918.00"
"2022-10-14 09:55:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11069.7500","1","2022-10-14 10:00:07","10990.7500","0.00","0.00","2022-10-14 09:55:31","","0.0000","1572.00"
"2022-10-14 09:40:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11170.7500","1","2022-10-14 09:45:01","11095.7500","0.00","0.00","2022-10-14 09:40:31","","0.0000","1492.00"
"2022-10-14 09:33:01","SHORT","1","QCLX2","CRUDE OIL","87.7400","1","2022-10-14 09:37:14","87.6400","0.00","0.00","2022-10-14 09:33:01","","0.0000","92.00"
"2022-10-13 14:34:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11021.7500","1","2022-10-13 14:43:46","11060.2500","-2.89","-805.00","2022-10-13 14:43:00","1","11062.0000","-778.00"
"2022-10-13 13:37:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11084.5000","1","2022-10-13 13:38:33","11084.0000","-0.04","-10.00","2022-10-13 13:38:33","1","11084.0000","-18.00"
"2022-10-13 12:24:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10944.5000","1","2022-10-13 12:24:40","10945.0000","-0.04","-10.00","2022-10-13 12:24:40","1","10945.0000","-18.00"
"2022-10-13 11:54:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11010.2500","1","2022-10-13 12:02:43","11042.0000","-2.52","-725.00","2022-10-13 12:02:00","1","11046.5000","-643.00"
"2022-10-13 11:31:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10932.2500","1","2022-10-13 11:36:30","10968.2500","-1.48","-425.00","2022-10-13 11:34:00","1","10911.0000","712.00"
"2022-10-13 10:52:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10658.7500","1","2022-10-13 11:07:01","10699.5000","-1.11","-320.00","2022-10-13 11:01:00","1","10642.8000","807.00"
"2022-10-13 10:31:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10636.0000","1","2022-10-13 10:41:45","10672.0000","-2.68","-770.00","2022-10-13 10:41:00","1","10674.5000","-728.00"
"2022-10-13 09:36:01","LONG","1","QCLX2","CRUDE OIL","86.9300","1","2022-10-13 10:07:54","86.5700","-1.46","-420.00","2022-10-13 10:07:00","1","86.5100","-368.00"
"2022-10-13 09:04:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10537.5000","1","2022-10-13 09:23:06","10501.2500","-2.82","-810.00","2022-10-13 09:23:00","1","10497.0000","-733.00"
"2022-10-12 15:29:01","SHORT","1","QCLX2","CRUDE OIL","87.1900","1","2022-10-12 16:03:04","87.1000","0.00","0.00","2022-10-12 15:29:01","","0.0000","82.00"
"2022-10-12 14:31:01","LONG","1","QCLX2","CRUDE OIL","87.1400","1","2022-10-12 14:33:01","87.2400","0.00","0.00","2022-10-12 14:31:01","","0.0000","92.00"
"2022-10-12 13:34:01","SHORT","1","QCLX2","CRUDE OIL","87.4000","1","2022-10-12 13:36:01","87.3900","0.00","0.00","2022-10-12 13:34:01","","0.0000","2.00"
"2022-10-12 13:24:01","SHORT","1","QCLX2","CRUDE OIL","86.9700","1","2022-10-12 13:25:01","87.0000","-0.11","-30.00","2022-10-12 13:25:01","1","87.0000","-38.00"
"2022-10-12 13:15:01","SHORT","1","QCLX2","CRUDE OIL","87.1400","1","2022-10-12 13:18:01","87.1800","-0.30","-80.00","2022-10-12 13:18:00","1","87.2200","-48.00"
"2022-10-12 11:24:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10880.2500","1","2022-10-12 11:44:02","10905.7500","-1.06","-285.00","2022-10-12 11:33:00","1","10866.0000","502.00"
"2022-10-12 10:21:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10838.5000","1","2022-10-12 11:22:08","10899.2500","-2.30","-620.00","2022-10-12 10:45:00","1","10807.5000","1207.00"
"2022-10-12 09:48:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10901.2500","1","2022-10-12 10:05:33","10865.0000","-2.96","-785.00","2022-10-12 10:05:00","1","10862.0000","-733.00"
"2022-10-12 09:00:16","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10885.2500","1","2022-10-12 09:31:53","10827.2500","0.00","0.00","2022-10-12 09:00:16","","0.0000","1152.00"
"2022-10-10 13:58:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11047.2500","1","2022-10-10 14:00:32","11031.7500","-1.17","-310.00","2022-10-10 14:00:32","1","11031.8000","-318.00"
"2022-10-10 13:49:02","LONG","1","QCLX2","CRUDE OIL","92.2300","1","2022-10-10 13:51:01","92.3100","0.00","0.00","2022-10-10 13:49:02","","0.0000","72.00"
"2022-10-10 13:46:01","LONG","1","QCLX2","CRUDE OIL","92.3000","1","2022-10-10 13:47:01","92.2600","-0.15","-40.00","2022-10-10 13:47:01","1","92.2600","-48.00"
"2022-10-10 13:19:30","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10914.2500","1","2022-10-10 13:45:57","10976.2500","0.00","0.00","2022-10-10 13:19:30","","0.0000","1232.00"
"2022-10-10 13:10:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10886.0000","1","2022-10-10 13:12:50","10921.2500","-2.66","-705.00","2022-10-10 13:12:50","1","10921.2000","-713.00"
"2022-10-10 13:07:02","LONG","1","QCLX2","CRUDE OIL","92.1200","1","2022-10-10 13:09:01","92.1700","0.00","0.00","2022-10-10 13:07:02","","0.0000","42.00"
"2022-10-10 12:15:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10966.5000","1","2022-10-10 13:00:07","10905.0000","-0.04","-10.00","2022-10-10 12:18:00","1","10967.0000","1222.00"
"2022-10-10 12:51:04","SHORT","1","QCLX2","CRUDE OIL","92.5400","1","2022-10-10 12:53:05","92.5500","-0.04","-10.00","2022-10-10 12:53:05","1","92.5500","-18.00"
"2022-10-10 11:57:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11004.7500","1","2022-10-10 12:08:07","10966.5000","-3.62","-960.00","2022-10-10 12:08:00","1","10956.8000","-773.00"
"2022-10-10 10:46:31","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","10969.2500","1","2022-10-10 11:50:51","11014.5000","-3.75","-995.00","2022-10-10 11:50:00","1","11019.0000","-913.00"
"2022-10-10 10:50:01","LONG","1","QCLX2","CRUDE OIL","92.5900","1","2022-10-10 10:51:01","92.6300","0.00","0.00","2022-10-10 10:50:01","","0.0000","32.00"
"2022-10-10 09:45:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11042.0000","1","2022-10-10 10:37:42","10981.5000","-1.98","-525.00","2022-10-10 10:27:00","1","11068.2000","1202.00"
"2022-10-10 09:31:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11120.5000","1","2022-10-10 09:32:53","11081.0000","-2.97","-790.00","2022-10-10 09:32:53","1","11081.0000","-798.00"
"2022-10-10 09:06:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11117.7500","1","2022-10-10 09:30:13","11105.5000","-1.15","-305.00","2022-10-10 09:30:00","1","11102.5000","-253.00"
"2022-10-07 15:46:03","LONG","1","QCLX2","CRUDE OIL","92.6100","1","2022-10-07 15:47:08","92.6000","-0.04","-10.00","2022-10-07 15:47:08","1","92.6000","-18.00"
"2022-10-07 14:28:01","SHORT","1","QCLX2","CRUDE OIL","92.5300","1","2022-10-07 14:29:01","92.5800","-0.19","-50.00","2022-10-07 14:29:01","1","92.5800","-58.00"
"2022-10-07 14:14:00","SHORT","1","QCLX2","CRUDE OIL","92.4100","1","2022-10-07 14:18:01","92.4200","-0.22","-60.00","2022-10-07 14:18:00","1","92.4700","-18.00"
"2022-10-07 10:42:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11231.5000","1","2022-10-07 11:43:36","11177.0000","-2.34","-610.00","2022-10-07 10:56:00","1","11262.0000","1082.00"
"2022-10-07 10:25:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11256.5000","1","2022-10-07 10:35:41","11218.7500","-3.01","-785.00","2022-10-07 10:35:00","1","11217.2000","-763.00"
"2022-10-07 10:06:01","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11228.0000","1","2022-10-07 10:23:02","11267.2500","-3.67","-955.00","2022-10-07 10:23:00","1","11275.8000","-793.00"
"2022-10-07 08:57:15","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11338.0000","1","2022-10-07 09:44:32","11280.5000","-3.13","-815.00","2022-10-07 09:18:00","1","11378.8000","1142.00"
"2022-10-07 09:37:01","SHORT","1","QCLX2","CRUDE OIL","90.1700","1","2022-10-07 09:38:01","90.2200","-0.19","-50.00","2022-10-07 09:38:01","1","90.2200","-58.00"
"2022-10-06 13:51:01","SHORT","1","QCLX2","CRUDE OIL","88.5000","1","2022-10-06 13:56:01","88.4800","-0.11","-30.00","2022-10-06 13:56:00","1","88.5300","12.00"
"2022-10-06 13:16:02","SHORT","1","QCLX2","CRUDE OIL","88.4200","1","2022-10-06 13:19:01","88.3700","0.00","0.00","2022-10-06 13:16:02","","0.0000","42.00"
"2022-10-06 12:01:01","LONG","1","QCLX2","CRUDE OIL","88.0600","1","2022-10-06 12:06:01","88.2500","0.00","0.00","2022-10-06 12:01:01","","0.0000","182.00"
"2022-10-06 10:19:31","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11556.0000","1","2022-10-06 10:21:15","11540.5000","-1.13","-310.00","2022-10-06 10:21:15","1","11540.5000","-318.00"
"2022-10-06 09:48:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11678.0000","1","2022-10-06 09:58:34","11641.7500","-3.31","-910.00","2022-10-06 09:58:00","1","11632.5000","-733.00"
"2022-10-06 08:56:10","SHORT","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11612.7500","1","2022-10-06 09:33:59","11653.2500","-3.03","-835.00","2022-10-06 09:33:00","1","11654.5000","-818.00"
"2022-10-06 09:21:01","LONG","1","QCLX2","CRUDE OIL","87.4600","1","2022-10-06 09:23:01","87.6200","0.00","0.00","2022-10-06 09:21:01","","0.0000","152.00"
"2022-10-05 12:21:01","LONG","1","@NQZ2","E-MINI NASDAQ 100 STK IDX","11522.7500","1","2022-10-05 12:47:54","11548.5000","-1.83","-490.00","2022-10-05 12:38:00","1","11498.2000","507.00"
