"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-10-26 09:57:46","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14320.0000","2","2023-10-26 10:50:02","14366.0000","-0.78","-222.00","2023-10-26 10:50:00","2","14375.5000","-186.00"
"2023-10-26 09:39:10","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14391.7500","2","2023-10-26 09:53:56","14328.7500","-0.53","-151.00","2023-10-26 09:44:00","2","14429.5000","250.00"
"2023-10-25 13:03:16","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4216.2500","3","2023-10-25 15:58:04","4209.2500","-0.31","-86.25","2023-10-25 13:18:00","3","4222.0000","102.00"
"2023-10-25 13:29:02","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14504.2500","2","2023-10-25 14:18:34","14503.2500","-0.03","-9.00","2023-10-25 14:18:00","2","14506.5000","2.00"
"2023-10-25 12:00:13","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14574.5000","2","2023-10-25 13:26:35","14509.7500","-0.30","-83.00","2023-10-25 12:31:00","2","14595.2000","257.00"
"2023-10-25 09:36:32","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4242.0000","3","2023-10-25 12:42:48","4219.0000","-0.36","-97.50","2023-10-25 11:06:00","3","4248.5000","342.00"
"2023-10-25 09:41:57","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14642.7500","2","2023-10-25 11:51:59","14578.2500","-0.62","-169.00","2023-10-25 11:06:00","2","14685.0000","256.00"
"2023-10-24 15:17:43","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14855.0000","2","2023-10-24 15:58:02","14850.5000","-0.31","-84.00","2023-10-24 15:54:00","2","14834.0000","-20.00"
"2023-10-24 13:30:57","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14786.7500","2","2023-10-24 15:15:40","14847.5000","-0.41","-113.00","2023-10-24 13:58:00","2","14758.5000","241.00"
"2023-10-24 12:31:48","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4251.2500","3","2023-10-24 15:02:00","4273.2500","-1.21","-330.00","2023-10-24 15:01:00","3","4273.2500","-333.00"
"2023-10-24 12:20:23","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14772.0000","2","2023-10-24 12:52:43","14708.5000","0.00","0.00","2023-10-24 12:20:23","","0.0000","252.00"
"2023-10-24 09:36:47","LONG","3","@MESZ3","MICRO E-MINI S&P 500","4272.0000","3","2023-10-24 12:20:19","4256.2500","-1.00","-273.75","2023-10-24 12:20:00","3","4253.7500","-239.00"
"2023-10-24 10:10:05","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14838.2500","2","2023-10-24 11:32:54","14791.5000","-0.82","-227.00","2023-10-24 10:21:00","2","14781.5000","-189.00"
"2023-10-24 09:37:41","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14816.5000","2","2023-10-24 09:50:15","14774.2500","-0.05","-15.00","2023-10-24 09:40:00","2","14812.8000","-171.00"
"2023-10-23 15:23:16","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4245.5000","3","2023-10-23 15:58:02","4240.5000","-0.35","-97.50","2023-10-23 15:26:00","3","4252.0000","72.00"
"2023-10-23 13:02:44","LONG","3","@MESZ3","MICRO E-MINI S&P 500","4277.7500","3","2023-10-23 15:22:17","4250.7500","-1.54","-427.50","2023-10-23 15:22:00","3","4249.2500","-408.00"
"2023-10-23 12:57:05","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14818.7500","2","2023-10-23 14:20:43","14773.0000","-0.74","-207.00","2023-10-23 14:20:00","2","14767.0000","-185.00"
"2023-10-23 10:19:16","LONG","3","@MESZ3","MICRO E-MINI S&P 500","4247.5000","3","2023-10-23 12:57:24","4275.5000","-0.63","-172.50","2023-10-23 10:36:00","3","4236.0000","417.00"
"2023-10-23 11:34:26","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14748.0000","2","2023-10-23 12:55:32","14811.0000","-0.30","-84.00","2023-10-23 11:47:00","2","14727.0000","250.00"
"2023-10-23 10:24:13","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14678.7500","2","2023-10-23 11:22:04","14747.0000","-0.66","-180.00","2023-10-23 10:35:00","2","14633.8000","271.00"
"2023-10-23 09:52:15","LONG","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14608.5000","2","2023-10-23 10:19:14","14667.0000","-0.03","-9.00","2023-10-23 09:55:00","2","14606.2000","232.00"
"2023-10-23 09:35:52","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4225.7500","3","2023-10-23 10:01:06","4243.2500","-0.97","-266.25","2023-10-23 10:01:00","3","4243.5000","-266.00"
"2023-10-23 09:41:05","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14534.0000","2","2023-10-23 09:49:14","14590.7500","-1.04","-285.00","2023-10-23 09:49:00","2","14605.2000","-229.00"
"2023-10-23 09:30:02","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14596.7500","2","2023-10-23 09:40:04","14540.0000","-0.06","-16.00","2023-10-23 09:33:00","2","14600.8000","225.00"
"2023-10-20 15:54:55","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14656.2500","2","2023-10-20 15:58:04","14670.7500","-0.23","-62.00","2023-10-20 15:58:00","2","14671.8000","-60.00"
"2023-10-20 11:19:21","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4259.7500","3","2023-10-20 15:58:03","4251.5000","-1.33","-363.75","2023-10-20 13:19:00","3","4284.0000","121.00"
"2023-10-20 14:16:53","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14723.5000","2","2023-10-20 15:51:31","14659.0000","-0.15","-42.00","2023-10-20 14:56:00","2","14734.0000","256.00"
"2023-10-20 11:26:24","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14669.5000","2","2023-10-20 11:55:19","14721.2500","-0.83","-227.00","2023-10-20 11:55:00","2","14726.2000","-209.00"
"2023-10-20 10:40:06","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14738.7500","2","2023-10-20 11:19:10","14680.5000","-0.08","-22.00","2023-10-20 10:43:00","2","14744.2000","231.00"
"2023-10-20 09:53:39","SHORT","3","@MESZ3","MICRO E-MINI S&P 500","4289.5000","3","2023-10-20 10:56:40","4261.7500","-0.24","-63.75","2023-10-20 09:57:00","3","4293.7500","413.00"
"2023-10-20 10:11:23","SHORT","2","@MNQZ3","MICRO E-MINI NASDAQ 100","14811.0000","2","2023-10-20 10:31:34","14746.5000","-0.03","-8.00","2023-10-20 10:16:00","2","14813.0000","256.00"
"2023-10-19 14:48:38","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14893.5000","3","2023-10-19 15:58:04","14897.5000","-0.78","-213.00","2023-10-19 15:05:00","3","14929.0000","-27.00"
"2023-10-19 14:30:53","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14965.2500","3","2023-10-19 14:41:41","14902.7500","0.00","0.00","2023-10-19 14:30:53","","0.0000","372.00"
"2023-10-19 13:35:51","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15033.2500","3","2023-10-19 13:45:10","14972.7500","0.00","0.00","2023-10-19 13:35:51","","0.0000","360.00"
"2023-10-19 13:02:05","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15093.0000","3","2023-10-19 13:25:11","15050.0000","-1.01","-276.00","2023-10-19 13:25:00","3","15047.0000","-261.00"
"2023-10-19 12:33:48","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14991.2500","3","2023-10-19 12:49:53","15031.7500","-0.95","-258.00","2023-10-19 12:49:00","3","15034.2000","-246.00"
"2023-10-19 12:26:17","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15056.2500","3","2023-10-19 12:33:42","14990.5000","0.00","0.00","2023-10-19 12:26:17","","0.0000","392.00"
"2023-10-19 12:20:36","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15107.5000","3","2023-10-19 12:25:53","15063.5000","-0.98","-267.00","2023-10-19 12:25:00","3","15063.0000","-267.00"
"2023-10-19 12:10:05","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15049.5000","3","2023-10-19 12:19:23","15092.7500","-1.06","-288.00","2023-10-19 12:19:00","3","15097.5000","-263.00"
"2023-10-19 12:02:22","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15097.2500","3","2023-10-19 12:10:05","15051.0000","-1.14","-310.50","2023-10-19 12:09:00","3","15045.5000","-281.00"
"2023-10-19 10:28:36","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15027.0000","3","2023-10-19 12:01:37","15069.2500","-1.32","-360.00","2023-10-19 12:01:00","3","15087.0000","-257.00"
"2023-10-19 10:13:25","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15106.7500","3","2023-10-19 10:22:29","15043.0000","-1.51","-417.00","2023-10-19 10:22:00","3","15037.2000","-386.00"
"2023-10-19 09:42:33","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15025.5000","3","2023-10-19 10:10:47","15087.5000","-1.12","-309.00","2023-10-19 09:53:00","3","15077.0000","-375.00"
"2023-10-17 12:02:15","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15286.0000","3","2023-10-17 13:32:03","15240.2500","-1.20","-336.00","2023-10-17 13:32:00","3","15230.0000","-278.00"
"2023-10-17 10:36:05","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15214.7500","3","2023-10-17 11:36:23","15278.0000","-0.62","-171.00","2023-10-17 11:02:00","3","15186.2000","377.00"
"2023-10-17 10:18:18","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15165.5000","3","2023-10-17 10:35:14","15208.7500","-0.08","-21.00","2023-10-17 10:21:00","3","15162.0000","257.00"
"2023-10-17 09:40:30","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15109.0000","3","2023-10-17 10:11:20","15154.5000","-1.18","-325.50","2023-10-17 10:11:00","3","15163.2000","-276.00"
"2023-10-16 13:41:29","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15293.7500","3","2023-10-16 15:58:02","15312.5000","-0.21","-57.00","2023-10-16 14:38:00","3","15284.2000","110.00"
"2023-10-16 10:12:48","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15261.5000","3","2023-10-16 10:33:03","15323.5000","-0.31","-85.50","2023-10-16 10:15:00","3","15247.2000","369.00"
"2023-10-16 09:37:21","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15255.5000","3","2023-10-16 09:49:06","15190.7500","-1.58","-435.00","2023-10-16 09:49:00","3","15183.0000","-392.00"
"2023-10-13 15:44:20","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15086.7500","3","2023-10-13 15:58:01","15117.5000","-0.95","-262.50","2023-10-13 15:54:00","3","15130.5000","-188.00"
"2023-10-13 13:14:41","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15119.2500","3","2023-10-13 15:12:15","15164.2500","-1.07","-300.00","2023-10-13 15:12:00","3","15169.2000","-273.00"
"2023-10-13 11:27:24","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15148.0000","3","2023-10-13 12:32:16","15191.7500","-1.09","-300.00","2023-10-13 12:32:00","3","15198.0000","-266.00"
"2023-10-13 10:51:55","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15220.0000","3","2023-10-13 11:24:33","15155.7500","0.00","0.00","2023-10-13 10:51:55","","0.0000","383.00"
"2023-10-13 10:12:34","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15300.5000","3","2023-10-13 10:51:12","15227.2500","-0.12","-33.00","2023-10-13 10:21:00","3","15306.0000","437.00"
"2023-10-12 14:10:27","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15230.5000","3","2023-10-12 14:35:37","15283.2500","-1.20","-330.00","2023-10-12 14:35:00","3","15285.5000","-320.00"
"2023-10-12 13:49:53","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15296.5000","3","2023-10-12 14:09:21","15239.7500","-0.16","-43.50","2023-10-12 13:55:00","3","15303.8000","338.00"
"2023-10-12 10:07:00","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15424.7500","3","2023-10-12 13:49:53","15296.2500","-2.97","-816.00","2023-10-12 13:44:00","3","15288.8000","-774.00"
"2023-10-11 15:56:24","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15370.7500","3","2023-10-11 15:59:05","15377.2500","0.00","0.00","2023-10-11 15:56:24","","0.0000","36.00"
"2023-10-11 11:41:55","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15301.7500","3","2023-10-11 15:56:24","15370.7500","-1.64","-465.00","2023-10-11 15:56:00","3","15379.2000","-417.00"
"2023-10-11 11:10:30","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15378.5000","3","2023-10-11 11:27:16","15317.0000","-1.38","-399.00","2023-10-11 11:27:00","3","15312.0000","-372.00"
"2023-10-11 10:01:06","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15312.0000","3","2023-10-11 10:52:43","15362.2500","-1.09","-324.00","2023-10-11 10:52:00","3","15366.0000","-305.00"
"2023-10-11 09:37:44","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15385.2500","3","2023-10-11 09:51:51","15318.0000","-1.39","-412.50","2023-10-11 09:51:00","3","15316.5000","-407.00"
"2023-10-10 11:46:28","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15372.5000","3","2023-10-10 11:56:05","15379.2500","-0.10","-30.00","2023-10-10 11:49:00","3","15367.5000","38.00"
"2023-10-09 14:07:44","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15197.2500","3","2023-10-09 15:59:04","15187.0000","-0.62","-184.50","2023-10-09 14:36:00","3","15166.5000","-65.00"
"2023-10-09 11:37:22","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15042.0000","3","2023-10-09 13:59:57","15190.5000","-0.42","-121.50","2023-10-09 11:46:00","3","15021.8000","888.00"
"2023-10-09 10:49:47","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14980.7500","3","2023-10-09 11:30:31","15036.0000","-1.25","-363.00","2023-10-09 11:30:00","3","15041.2000","-335.00"
"2023-10-09 10:05:17","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14996.7500","3","2023-10-09 10:23:21","15050.0000","-1.15","-340.50","2023-10-09 10:23:00","3","15053.5000","-323.00"
"2023-10-09 09:43:22","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15025.7500","3","2023-10-09 10:05:17","14997.0000","-0.76","-225.00","2023-10-09 10:04:00","3","14988.2000","-176.00"
"2023-10-06 11:57:08","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15039.7500","3","2023-10-06 12:03:08","15050.2500","0.00","0.00","2023-10-06 11:57:08","","0.0000","60.00"
"2023-10-06 11:32:39","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14953.5000","3","2023-10-06 11:56:05","15022.5000","0.00","0.00","2023-10-06 11:32:39","","0.0000","411.00"
"2023-10-06 10:31:31","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14866.2500","3","2023-10-06 11:28:42","14943.5000","-0.20","-60.00","2023-10-06 10:43:00","3","14856.2000","461.00"
"2023-10-06 10:16:00","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14788.5000","3","2023-10-06 10:31:01","14861.5000","-0.91","-268.50","2023-10-06 10:21:00","3","14743.8000","435.00"
"2023-10-06 10:03:57","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14723.2500","3","2023-10-06 10:13:29","14777.2500","-1.30","-381.00","2023-10-06 10:13:00","3","14786.8000","-327.00"
"2023-10-06 09:46:16","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14790.7500","3","2023-10-06 09:56:21","14736.2500","-1.34","-393.00","2023-10-06 09:56:00","3","14725.2000","-330.00"
"2023-10-06 09:41:59","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14728.7500","3","2023-10-06 09:45:51","14778.5000","-1.11","-325.50","2023-10-06 09:45:00","3","14783.0000","-302.00"
"2023-10-05 10:39:48","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14733.2500","3","2023-10-05 11:53:56","14786.2500","-1.13","-325.50","2023-10-05 11:53:00","3","14787.5000","-321.00"
"2023-10-05 10:01:07","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14809.5000","3","2023-10-05 10:38:52","14738.5000","-0.01","-1.50","2023-10-05 10:27:00","3","14809.8000","423.00"
"2023-10-05 09:39:16","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14886.7500","3","2023-10-05 10:00:16","14817.0000","0.00","0.00","2023-10-05 09:39:16","","0.0000","416.00"
"2023-10-04 15:16:52","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14916.0000","3","2023-10-04 15:59:03","14932.7500","-0.16","-45.00","2023-10-04 15:50:00","3","14908.5000","98.00"
"2023-10-04 11:18:24","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14837.7500","3","2023-10-04 15:11:36","14909.2500","-0.73","-205.50","2023-10-04 14:24:00","3","14803.5000","426.00"
"2023-10-04 10:35:17","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14816.5000","3","2023-10-04 11:00:57","14762.2500","-1.19","-349.50","2023-10-04 11:00:00","3","14758.2000","-329.00"
"2023-10-04 10:08:48","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14745.2500","3","2023-10-04 10:35:02","14806.0000","-1.62","-475.50","2023-10-04 10:35:00","3","14824.5000","-368.00"
"2023-10-04 09:38:25","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14814.5000","3","2023-10-04 10:02:54","14762.5000","-1.10","-324.00","2023-10-04 10:02:00","3","14760.5000","-315.00"
"2023-10-03 11:34:34","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14718.7500","3","2023-10-04 05:39:36","14703.0000","-1.37","-397.50","2023-10-03 13:02:00","3","14785.0000","92.00"
"2023-10-03 10:15:29","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14816.5000","3","2023-10-03 11:32:46","14726.0000","0.00","0.00","2023-10-03 10:15:29","","0.0000","540.00"
"2023-10-03 10:02:50","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14869.2500","3","2023-10-03 10:15:12","14831.7500","0.00","0.00","2023-10-03 10:02:50","","0.0000","222.00"
"2023-10-03 09:38:50","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14913.2500","3","2023-10-03 10:02:50","14868.2500","-0.99","-283.50","2023-10-03 10:02:00","3","14866.0000","-273.00"
"2023-10-02 15:34:15","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14944.0000","3","2023-10-02 15:58:03","14976.0000","-0.37","-108.00","2023-10-02 15:37:00","3","14926.0000","189.00"
"2023-10-02 14:40:51","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14867.0000","3","2023-10-02 15:22:59","14928.2500","-1.31","-387.00","2023-10-02 15:22:00","3","14931.5000","-371.00"
"2023-10-02 14:14:40","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14951.7500","3","2023-10-02 14:29:13","14887.0000","-1.48","-438.00","2023-10-02 14:29:00","3","14878.8000","-392.00"
"2023-10-02 09:39:14","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14949.7500","3","2023-10-02 11:55:43","14916.5000","-0.92","-273.00","2023-10-02 09:53:00","3","14904.2000","-203.00"
"2023-09-29 13:08:37","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14843.0000","3","2023-09-29 14:57:14","14890.5000","-1.11","-330.00","2023-09-29 14:57:00","3","14898.0000","-288.00"
"2023-09-29 11:57:37","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14940.7500","3","2023-09-29 13:07:08","14848.5000","-0.47","-139.50","2023-09-29 12:22:00","3","14964.0000","551.00"
"2023-09-29 11:38:04","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14933.2500","3","2023-09-29 11:43:33","14916.7500","-0.24","-70.50","2023-09-29 11:42:00","3","14945.0000","96.00"
"2023-09-29 10:26:09","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14974.2500","3","2023-09-29 10:27:43","14985.5000","-0.23","-68.00","2023-09-29 10:27:43","3","14985.5000","-71.00"
"2023-09-29 09:50:08","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15018.2500","3","2023-09-29 10:26:08","14974.7500","-0.98","-288.00","2023-09-29 10:26:00","3","14970.2000","-264.00"
"2023-09-28 15:19:47","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14896.0000","3","2023-09-28 15:38:09","14848.7500","-1.00","-300.00","2023-09-28 15:38:00","3","14846.0000","-287.00"
"2023-09-28 11:52:35","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14896.2500","3","2023-09-28 13:35:18","14852.7500","-0.93","-279.00","2023-09-28 13:35:00","3","14849.8000","-264.00"
"2023-09-28 11:30:00","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14827.5000","3","2023-09-28 11:50:30","14888.5000","0.00","0.00","2023-09-28 11:30:00","","0.0000","363.00"
"2023-09-28 10:44:54","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14756.2500","3","2023-09-28 11:26:00","14817.2500","0.00","0.00","2023-09-28 10:44:54","","0.0000","363.00"
"2023-09-28 10:31:19","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14691.2500","3","2023-09-28 10:43:36","14742.2500","-0.82","-249.00","2023-09-28 10:40:00","3","14732.8000","-309.00"
"2023-09-28 09:53:53","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14731.7500","3","2023-09-28 10:31:19","14689.5000","-0.99","-300.00","2023-09-28 10:31:00","3","14681.8000","-257.00"
"2023-09-28 09:44:48","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14662.7500","3","2023-09-28 09:53:10","14716.5000","-1.43","-432.00","2023-09-28 09:53:00","3","14734.8000","-326.00"
"2023-09-27 15:37:59","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14740.2500","3","2023-09-27 15:58:03","14737.0000","-0.10","-30.00","2023-09-27 15:40:00","3","14745.2000","17.00"
"2023-09-27 15:04:26","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14767.0000","3","2023-09-27 15:37:59","14739.5000","-0.57","-174.00","2023-09-27 15:37:00","3","14738.0000","-168.00"
"2023-09-27 13:27:04","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14623.7500","3","2023-09-27 14:28:58","14671.5000","-0.97","-294.00","2023-09-27 14:28:00","3","14672.8000","-290.00"
"2023-09-27 11:55:59","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14685.2500","3","2023-09-27 13:22:02","14631.5000","-0.04","-12.00","2023-09-27 11:58:00","3","14687.2000","320.00"
"2023-09-26 14:41:02","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14694.0000","3","2023-09-26 15:58:04","14709.5000","-0.36","-108.00","2023-09-26 15:58:00","3","14712.0000","-96.00"
"2023-09-26 09:58:42","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14766.0000","3","2023-09-26 14:39:24","14703.5000","-0.79","-238.50","2023-09-26 10:45:00","3","14805.8000","372.00"
"2023-09-25 15:56:36","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14924.7500","3","2023-09-25 15:58:04","14928.0000","0.00","0.00","2023-09-25 15:56:36","","0.0000","17.00"
"2023-09-25 11:31:59","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14898.5000","3","2023-09-25 15:03:57","14850.7500","-1.00","-304.50","2023-09-25 15:03:00","3","14847.8000","-290.00"
"2023-09-25 10:46:15","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14848.7500","3","2023-09-25 11:27:31","14914.2500","-1.33","-411.00","2023-09-25 11:19:00","3","14917.2000","-396.00"
"2023-09-25 09:48:32","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14866.5000","3","2023-09-25 10:46:14","14848.7500","-1.03","-316.50","2023-09-25 10:27:00","3","14813.8000","-110.00"
"2023-09-22 15:44:31","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14898.7500","3","2023-09-22 15:58:03","14873.5000","0.00","0.00","2023-09-22 15:44:31","","0.0000","149.00"
"2023-09-22 15:09:21","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14946.2500","3","2023-09-22 15:43:43","14906.5000","-0.81","-252.00","2023-09-22 15:43:00","3","14904.2000","-242.00"
"2023-09-22 13:32:44","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14932.0000","3","2023-09-22 14:17:55","14868.2500","-0.25","-76.50","2023-09-22 13:35:00","3","14944.8000","380.00"
"2023-09-22 10:31:00","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14967.7500","3","2023-09-22 13:32:44","14932.0000","-0.75","-232.50","2023-09-22 13:32:00","3","14929.0000","-218.00"
"2023-09-22 09:38:39","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14894.5833","3","2023-09-22 10:06:22","14959.0000","-1.12","-347.50","2023-09-22 10:05:00","3","14952.5000","-390.00"
"2023-09-21 10:19:15","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15002.2500","3","2023-09-21 11:16:24","14951.5000","-1.07","-331.50","2023-09-21 11:16:00","3","14947.0000","-308.00"
"2023-09-21 09:30:01","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","14986.2500","3","2023-09-21 10:01:02","14928.0000","-0.65","-202.50","2023-09-21 09:36:00","3","15020.0000","347.00"
"2023-09-20 10:14:37","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15374.0000","3","2023-09-20 11:46:29","15351.7500","-0.35","-108.00","2023-09-20 10:45:00","3","15392.0000","131.00"
"2023-09-19 13:46:06","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15363.7500","3","2023-09-19 15:58:03","15382.5000","-0.50","-156.00","2023-09-19 15:12:00","3","15337.8000","110.00"
"2023-09-19 10:40:00","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15254.0000","3","2023-09-19 13:03:41","15316.0000","-1.21","-375.00","2023-09-19 13:03:00","3","15316.5000","-375.00"
"2023-09-19 09:51:02","SHORT","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15323.7500","3","2023-09-19 10:39:04","15260.2500","-0.10","-31.50","2023-09-19 09:55:00","3","15329.0000","378.00"
"2023-09-18 11:52:37","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15448.0000","3","2023-09-19 04:20:22","15426.7500","-1.33","-412.50","2023-09-18 14:55:00","3","15379.2000","-131.00"
"2023-09-18 09:37:08","LONG","3","@MNQZ3","MICRO E-MINI NASDAQ 100","15423.2500","3","2023-09-18 09:47:11","15371.5000","-1.02","-318.00","2023-09-18 09:47:00","3","15370.2000","-314.00"
